"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-charters-towers","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"lga-charters-towers","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"lga-charters-towers","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"lga-charters-towers","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"lga-charters-towers","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"lga-charters-towers","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"lga-charters-towers","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"lga-charters-towers","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"lga-charters-towers","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Daltoniaceae","Bryobrothera crenulata",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"lga-charters-towers","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"lga-charters-towers","plants","land plants","Dendrocerotaceae","Dendroceros crispatus",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"lga-charters-towers","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"lga-charters-towers","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Dicranaceae","Dicranoloma austroscoparium",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Dicranaceae","Microdus",,,,,"U",,
"lga-charters-towers","plants","land plants","Dicranaceae","Sclerodontium pallidum",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"lga-charters-towers","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Dilleniaceae","Hibbertia advena",,,"E",,"Q",,
"lga-charters-towers","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Dilleniaceae","Hibbertia exutiacies",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Dilleniaceae","Hibbertia ferox",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Dilleniaceae","Hibbertia malacophylla",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Dilleniaceae","Hibbertia nemorosa",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Dilleniaceae","Hibbertia sp. (Carnarvon Range C.T.White 11332)",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Dilleniaceae","Hibbertia sp. (Girraween NP D.Halford+ Q1611)",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Dilleniaceae","Hibbertia stirlingii",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Dilleniaceae","Hibbertia synandra",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"lga-charters-towers","plants","land plants","Dioscoreaceae","Dioscorea",,,,,"U",,
"lga-charters-towers","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"lga-charters-towers","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"lga-charters-towers","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"lga-charters-towers","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"lga-charters-towers","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"lga-charters-towers","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"lga-charters-towers","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"lga-charters-towers","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"lga-charters-towers","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"lga-charters-towers","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"lga-charters-towers","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"lga-charters-towers","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"lga-charters-towers","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"lga-charters-towers","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"lga-charters-towers","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"lga-charters-towers","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"lga-charters-towers","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"lga-charters-towers","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Elaeocarpaceae","Dubouzetia saxatilis",,,"V",,"Q",,
"lga-charters-towers","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"lga-charters-towers","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"lga-charters-towers","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"lga-charters-towers","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"lga-charters-towers","plants","land plants","Elatinaceae","Elatine macrocalyx",,,"C",,"QA","I",
"lga-charters-towers","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"lga-charters-towers","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"lga-charters-towers","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"lga-charters-towers","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"lga-charters-towers","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"lga-charters-towers","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"lga-charters-towers","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"lga-charters-towers","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"lga-charters-towers","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Acalypha sp. (Reid River Gorge R.J.Cumming 17296)",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Croton minimus",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"lga-charters-towers","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"lga-charters-towers","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"lga-charters-towers","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Frullaniaceae","Frullania hypoleuca",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Frullaniaceae","Frullania setchellii",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"lga-charters-towers","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"lga-charters-towers","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"lga-charters-towers","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"lga-charters-towers","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-charters-towers","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Goodeniaceae","Goodenia splendida",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Goodeniaceae","Goodeniaceae",,,,,"U",,
"lga-charters-towers","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"lga-charters-towers","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"lga-charters-towers","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"lga-charters-towers","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"lga-charters-towers","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"lga-charters-towers","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"lga-charters-towers","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"lga-charters-towers","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"lga-charters-towers","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"lga-charters-towers","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"lga-charters-towers","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"lga-charters-towers","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"lga-charters-towers","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"lga-charters-towers","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"lga-charters-towers","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
