"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Rutaceae","Citrus garrawayi",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis fleckeri",,,"C",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Solanaceae","Solanum angustum",,,"CR",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton garrawayae",,,"SL",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton grandiflorus",,,"NT",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Stylidiaceae","Stylidium fissilobum",,,"SL",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Vitaceae","Ampelocissus gardineri",,,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"nature-refuge-mount-croll-nature-refuge","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
