"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-townsville","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"lga-townsville","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"lga-townsville","plants","land plants","Lophocoleaceae","Heteroscyphus",,,,,"U",,
"lga-townsville","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"lga-townsville","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"lga-townsville","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"lga-townsville","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"lga-townsville","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"lga-townsville","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"lga-townsville","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"lga-townsville","plants","land plants","Loranthaceae","Amylotheca subumbellata",,,"C",,"Q",,
"lga-townsville","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"lga-townsville","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"lga-townsville","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"lga-townsville","plants","land plants","Loranthaceae","Lysiana filifolia",,,"C",,"Q",,
"lga-townsville","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"lga-townsville","plants","land plants","Loranthaceae","Lysiana spathulata",,,"C",,"QA",,
"lga-townsville","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"lga-townsville","plants","land plants","Loranthaceae","Lysiana subfalcata subsp. maritima",,,"C",,"Q",,
"lga-townsville","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"lga-townsville","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"lga-townsville","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"lga-townsville","plants","land plants","Lythraceae","Cuphea ignea",,,,,"IU",,
"lga-townsville","plants","land plants","Lythraceae","Lythrum paradoxum",,,"C",,"Q","I",
"lga-townsville","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"lga-townsville","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"lga-townsville","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"lga-townsville","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"lga-townsville","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"lga-townsville","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"lga-townsville","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"lga-townsville","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"lga-townsville","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"lga-townsville","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"lga-townsville","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"lga-townsville","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"lga-townsville","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"lga-townsville","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"lga-townsville","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"lga-townsville","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"lga-townsville","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"lga-townsville","plants","land plants","Malvaceae","Hibiscus phyllochlaenus",,,"C",,"Q",,
"lga-townsville","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"lga-townsville","plants","land plants","Malvaceae","Hibiscus townsvillensis",,,"C",,"Q",,
"lga-townsville","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"lga-townsville","plants","land plants","Malvaceae","Sida",,,,,"U",,
"lga-townsville","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"lga-townsville","plants","land plants","Malvaceae","Sida ciliaris",,,,,"IU",,
"lga-townsville","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"lga-townsville","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"lga-townsville","plants","land plants","Malvaceae","Sida magnifica",,,"C",,"Q",,
"lga-townsville","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"lga-townsville","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"lga-townsville","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"lga-townsville","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"lga-townsville","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"lga-townsville","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"lga-townsville","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"lga-townsville","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"lga-townsville","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"lga-townsville","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"lga-townsville","plants","land plants","Melastomataceae","Pleroma urvilleanum",,,,,"IU",,
"lga-townsville","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Meliaceae","Azadirachta indica",,,,,"IU",,
"lga-townsville","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"lga-townsville","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"lga-townsville","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"lga-townsville","plants","land plants","Meliaceae","Synoum glandulosum subsp. paniculosum",,,"C",,"Q",,
"lga-townsville","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"lga-townsville","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"lga-townsville","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"lga-townsville","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"lga-townsville","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"lga-townsville","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"lga-townsville","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"lga-townsville","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"lga-townsville","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Menispermaceae","Stephania tuberosa",,,"C",,"Q",,
"lga-townsville","plants","land plants","Menispermaceae","Tinospora",,,,,"U",,
"lga-townsville","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"lga-townsville","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"lga-townsville","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"lga-townsville","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"lga-townsville","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"lga-townsville","plants","land plants","Menyanthaceae","Nymphoides quadriloba",,,"SL",,"QA","I",
"lga-townsville","plants","land plants","Menyanthaceae","Ornduffia reniformis",,,"SL",,"QA","I",
"lga-townsville","plants","land plants","Meteoriaceae","Aerobryopsis longissima",,,"C",,"QI",,
"lga-townsville","plants","land plants","Meteoriaceae","Barbellopsis trichophora",,,"C",,"QA",,
"lga-townsville","plants","land plants","Meteoriaceae","Meteorium polytrichum",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"lga-townsville","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"lga-townsville","plants","land plants","Meteoriaceae","Trachypus humilis",,,"C",,"Q",,
"lga-townsville","plants","land plants","Metzgeriaceae","Metzgeria",,,,,"U",,
"lga-townsville","plants","land plants","Mitteniaceae","Mittenia plumula",,,"C",,"QA",,
"lga-townsville","plants","land plants","Mniaceae","Pohlia",,,,,"U",,
"lga-townsville","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"lga-townsville","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"lga-townsville","plants","land plants","Monimiaceae","Hedycarya loxocarya",,,"C",,"Q",,
"lga-townsville","plants","land plants","Monimiaceae","Levieria acuminata",,,"C",,"QI",,
"lga-townsville","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"lga-townsville","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"lga-townsville","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"lga-townsville","plants","land plants","Monimiaceae","Wilkiea longipes",,,"C",,"Q",,
"lga-townsville","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"lga-townsville","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"lga-townsville","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"lga-townsville","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"lga-townsville","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"lga-townsville","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"lga-townsville","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"lga-townsville","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"lga-townsville","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"lga-townsville","plants","land plants","Moraceae","Ficus variegata",,,"C",,"QI",,
"lga-townsville","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"lga-townsville","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"lga-townsville","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"lga-townsville","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"lga-townsville","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"lga-townsville","plants","land plants","Moraceae","Streblus glaber subsp. australianus",,,"C",,"Q",,
"lga-townsville","plants","land plants","Moringaceae","Moringa oleifera",,,,,"IU",,
"lga-townsville","plants","land plants","Muntingiaceae","Muntingia calabura",,,,,"IU",,
"lga-townsville","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"lga-townsville","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"lga-townsville","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"lga-townsville","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"lga-townsville","plants","land plants","Myrsinaceae","Embelia grayi",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"lga-townsville","plants","land plants","Myrsinaceae","Myrsine ireneae subsp. ireneae",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"lga-townsville","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"lga-townsville","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"lga-townsville","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"lga-townsville","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"lga-townsville","plants","land plants","Myrtaceae","Backhousia tetraptera",,,"CR",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Corymbia abergiana","range bloodwood",,"C",,"QA",,
"lga-townsville","plants","land plants","Myrtaceae","Corymbia citriodora x Corymbia peltata",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"lga-townsville","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"lga-townsville","plants","land plants","Myrtaceae","Corymbia dallachiana x Corymbia dimorpha",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Corymbia dimorpha",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Corymbia dimorpha x Corymbia tessellaris",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"lga-townsville","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"lga-townsville","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"lga-townsville","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Corymbia peltata","yellowjacket",,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"lga-townsville","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"lga-townsville","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Myrtaceae","Eucalyptus acmenoides x Eucalyptus cloeziana",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"lga-townsville","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"lga-townsville","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Eucalyptus drepanophylla x Eucalyptus shirleyi",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"lga-townsville","plants","land plants","Myrtaceae","Eucalyptus exserta x Eucalyptus platyphylla",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"lga-townsville","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Eucalyptus lockyeri subsp. exuta",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"lga-townsville","plants","land plants","Myrtaceae","Eucalyptus paedoglauca","Mt. Stuart ironbark",,"V","V","Q",,
"lga-townsville","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"lga-townsville","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"lga-townsville","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"lga-townsville","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
"lga-townsville","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"lga-townsville","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"lga-townsville","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"lga-townsville","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"lga-townsville","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"lga-townsville","plants","land plants","Myrtaceae","Lophostemon confertus x Lophostemon grandiflorus",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"lga-townsville","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"lga-townsville","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"lga-townsville","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"lga-townsville","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"lga-townsville","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"lga-townsville","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"lga-townsville","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"lga-townsville","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"lga-townsville","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"lga-townsville","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"lga-townsville","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"lga-townsville","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"lga-townsville","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"lga-townsville","plants","land plants","Myrtaceae","Sannantha papillosa",,,"V",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"lga-townsville","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"lga-townsville","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"lga-townsville","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"lga-townsville","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Syzygium sayeri",,,"C",,"QI",,
"lga-townsville","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"lga-townsville","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"lga-townsville","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"lga-townsville","plants","land plants","Najadaceae","Najas",,,,,"U",,
"lga-townsville","plants","land plants","Najadaceae","Najas browniana",,,"SL",,"Q","I",
"lga-townsville","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"lga-townsville","plants","land plants","Neckeraceae","Thamnobryum",,,,,"U",,
"lga-townsville","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"lga-townsville","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Nephrolepidaceae","Nephrolepis brownii",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"lga-townsville","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Notoscyphaceae","Notoscyphus lutescens",,,"C",,"Q",,
"lga-townsville","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"lga-townsville","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"lga-townsville","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"lga-townsville","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"lga-townsville","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"lga-townsville","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"lga-townsville","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"lga-townsville","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"lga-townsville","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"lga-townsville","plants","land plants","Nymphaeaceae","Nymphaea jacobsii",,,"SL",,"Q",,
