"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-rockhampton","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Commelinaceae","Tradescantia pallida",,,,,"IU",,
"lga-rockhampton","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"lga-rockhampton","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"lga-rockhampton","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"lga-rockhampton","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"lga-rockhampton","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"lga-rockhampton","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"lga-rockhampton","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"lga-rockhampton","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"lga-rockhampton","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"lga-rockhampton","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"lga-rockhampton","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Convolvulaceae","Polymeria sp. (Rockhampton E.R.Anderson 3944)",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"lga-rockhampton","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"lga-rockhampton","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"lga-rockhampton","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"lga-rockhampton","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"lga-rockhampton","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"lga-rockhampton","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"lga-rockhampton","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"lga-rockhampton","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"lga-rockhampton","plants","land plants","Cycadaceae","Cycas terryana",,,"V",,"Q",,
"lga-rockhampton","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"lga-rockhampton","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"lga-rockhampton","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"lga-rockhampton","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"lga-rockhampton","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"lga-rockhampton","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"lga-rockhampton","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"lga-rockhampton","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"lga-rockhampton","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"lga-rockhampton","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"lga-rockhampton","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"lga-rockhampton","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"lga-rockhampton","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Davalliaceae","Davallia",,,,,"U",,
"lga-rockhampton","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"lga-rockhampton","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"lga-rockhampton","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"lga-rockhampton","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"lga-rockhampton","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"lga-rockhampton","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Ericaceae","Epacris",,,,,"U",,
"lga-rockhampton","plants","land plants","Ericaceae","Lissanthe brevistyla",,,"V",,"Q",,
"lga-rockhampton","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Ericaceae","Styphelia cognata",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Ericaceae","Styphelia imbricata",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"lga-rockhampton","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Euphorbia ophiolitica",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. polyandra",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"lga-rockhampton","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"lga-rockhampton","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"lga-rockhampton","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"lga-rockhampton","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-rockhampton","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"lga-rockhampton","plants","land plants","Heliconiaceae","Heliconia",,,,,"U",,
"lga-rockhampton","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"lga-rockhampton","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"lga-rockhampton","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"lga-rockhampton","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"lga-rockhampton","plants","land plants","Hydrocharitaceae","Ottelia",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"lga-rockhampton","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"lga-rockhampton","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Lamiaceae","Callicarpa thozetii",,,"E",,"Q",,
"lga-rockhampton","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"lga-rockhampton","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Lamiaceae","Glossocarya",,,,,"U",,
"lga-rockhampton","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"lga-rockhampton","plants","land plants","Lamiaceae","Gmelina elliptica","badhara bush",,,,"IU",,
"lga-rockhampton","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"lga-rockhampton","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"lga-rockhampton","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"lga-rockhampton","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"lga-rockhampton","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"lga-rockhampton","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"lga-rockhampton","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"lga-rockhampton","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"lga-rockhampton","plants","land plants","Lamiaceae","Teucrium",,,,,"U",,
"lga-rockhampton","plants","land plants","Lamiaceae","Teucrium irroratum",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"lga-rockhampton","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"lga-rockhampton","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"lga-rockhampton","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"lga-rockhampton","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"lga-rockhampton","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"lga-rockhampton","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"lga-rockhampton","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"lga-rockhampton","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"lga-rockhampton","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-rockhampton","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Leguminosae","Acacia bancroftiorum x Acacia falciformis",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Leguminosae","Acacia cretata x Acacia leiocalyx",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"lga-rockhampton","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"lga-rockhampton","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"lga-rockhampton","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"lga-rockhampton","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"lga-rockhampton","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
