"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Eleocharis difformis",,,"E",,"Q","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Scleria sp. (Maggieville R.C.Carolin 8758)",,,"C",,"QA","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dennstaedtiaceae","Hypolepis",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dicranaceae","Dicranoloma",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dilleniaceae","Hibbertia sp. (Blackdown Tableland S.G.Pearson 279)",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ebenaceae","Diospyros kaki","persimmon",,,,"IU",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ebenaceae","Diospyros yandina",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia forma latifolia",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Euphorbiaceae","Amperea xiphoclada",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Frullaniaceae","Frullania queenslandica",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Frullaniaceae","Frullania simmondsii",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Funariaceae","Funaria",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Geraniaceae","Pelargonium",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Gleicheniaceae","Gleichenia microphylla","scrambling coral fern",,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"fish-habitat-area-noosa-river-rev-2","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
