"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-woowoonga","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Solanaceae","Solanum opacum","green berry nightshade",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-woowoonga","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"national-park-woowoonga","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"national-park-woowoonga","plants","land plants","Sterculiaceae","Brachychiton discolor",,,"SL",,"QA",,
"national-park-woowoonga","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Urticaceae","Dendrocnide excelsa","giant stinging tree",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-woowoonga","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Violaceae","Viola perreniformis",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"national-park-woowoonga","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-woowoonga","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-woowoonga","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"national-park-woowoonga","plants","land plants","Zamiaceae","Macrozamia mountperriensis",,,"SL",,"Q",,
"national-park-woowoonga","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
