"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis costatus",,,"NT",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus serotinus",,,"C",,"QI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia cymosa",,,"V",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia echiifolia",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia laurana",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia mulligana",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Claoxylon",,,,,"U",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. parvifolia",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Gleicheniaceae","Gleichenia",,,,,"U",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella incollata",,,"NT",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles ajugacea",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus apricus",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia johannis",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium hannii",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"wqip-little-laura-river-incl-shepherd-pine-tree-creeks-eastern-cape-york","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
