"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-mitchell","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"water-resource-planning-area-mitchell","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"water-resource-planning-area-mitchell","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"water-resource-planning-area-mitchell","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"water-resource-planning-area-mitchell","plants","land plants","Droseraceae","Droseraceae",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Dryopteridaceae","Lastreopsis dissecta",,,"NT",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Dryopteridaceae","Lastreopsis tripinnata",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"water-resource-planning-area-mitchell","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Dryopteridaceae","Parapolystichum tinarooense",,,"V",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Dryopteridaceae","Parapolystichum windsorense",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Ebenaceae","Diospyros granitica",,,"NT",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Ebenaceae","Diospyros uvida",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Elaeocarpaceae","Aceratium ferrugineum","rusty carabeen",,"NT",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Elaeocarpaceae","Elaeocarpus carbinensis",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Elaeocarpaceae","Elaeocarpus hylobroma",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. retinervis",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Elaeocarpaceae","Elaeocarpus linsmithii",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Elaeocarpaceae","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Elaeocarpaceae","Elaeocarpus thelmae",,,"V",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Elaeocarpaceae","Peripentadenia phelpsii",,,"V",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"water-resource-planning-area-mitchell","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"water-resource-planning-area-mitchell","plants","land plants","Entodontaceae","Mesonodon flavescens",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Ericaceae","Acrotriche",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Ericaceae","Dracophyllum sayeri",,,"V",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Ericaceae","Ericaceae",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Ericaceae","Paphia meiniana",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Ericaceae","Rhododendron",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Ericaceae","Rhododendron viriosum",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Ericaceae","Styphelia geniculata",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Ericaceae","Styphelia malayana subsp. novoguineensis",,,"V",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"water-resource-planning-area-mitchell","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"water-resource-planning-area-mitchell","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"water-resource-planning-area-mitchell","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"water-resource-planning-area-mitchell","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"water-resource-planning-area-mitchell","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"water-resource-planning-area-mitchell","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"water-resource-planning-area-mitchell","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"water-resource-planning-area-mitchell","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"water-resource-planning-area-mitchell","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"water-resource-planning-area-mitchell","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"water-resource-planning-area-mitchell","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"water-resource-planning-area-mitchell","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"water-resource-planning-area-mitchell","plants","land plants","Eriocaulaceae","Eriocaulon truncatum",,,"C",,"QI","I",
"water-resource-planning-area-mitchell","plants","land plants","Eriocaulaceae","Eriocaulon wolseleyi",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Escalloniaceae","Polyosma globosa",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Escalloniaceae","Polyosma nigrescens",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Claoxylon",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Croton minimus",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Euphorbia carissoides",,,"V","V","Q",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Rockinghamia brevipes",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Shonia",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. parvifolia",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Tragia",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Fabroniaceae","Fabronia scottiae",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Fissidentaceae","Fissidens dealbatus",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Frullaniaceae","Frullania apiculata",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Frullaniaceae","Frullania hicksiae",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Gesneriaceae","Boea kinnearii",,,"E",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Gesneriaceae","Lenbrassia australiana var. australiana",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Gesneriaceae","Lenbrassia australiana var. glabrescens",,,"SL",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"water-resource-planning-area-mitchell","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. subferruginea",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Gleicheniaceae","Sticherus flabellatus",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Goodeniaceae","Goodenia effusa",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Goodeniaceae","Goodenia stirlingii",,,"NT",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"water-resource-planning-area-mitchell","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"water-resource-planning-area-mitchell","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Haloragaceae","Gonocarpus leptothecus",,,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"water-resource-planning-area-mitchell","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"water-resource-planning-area-mitchell","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"water-resource-planning-area-mitchell","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
