"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-calliope-river","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"sub-basin-herb-calliope-river","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"sub-basin-herb-calliope-river","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"sub-basin-herb-calliope-river","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"sub-basin-herb-calliope-river","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Combretaceae","Dansiea elliptica",,,"NT",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Combretaceae","Macropteranthes leichhardtii","bonewood",,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Combretaceae","Macropteranthes leiocaulis",,,"NT",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Convolvulaceae","Calystegia",,,,,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Convolvulaceae","Cuscuta",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Cucurbitaceae","Cucumis dipsaceus",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Cucurbitaceae","Cucurbita pepo",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Cucurbitaceae","Cucurbitaceae",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Isolepis fluitans","floating club rush",,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"sub-basin-herb-calliope-river","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"sub-basin-herb-calliope-river","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"sub-basin-herb-calliope-river","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Claoxylon",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia tirucalli","naked lady",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Ricinocarpos",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Funariaceae","Entosthodon apophysatus",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"sub-basin-herb-calliope-river","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"sub-basin-herb-calliope-river","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"sub-basin-herb-calliope-river","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-herb-calliope-river","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"sub-basin-herb-calliope-river","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"sub-basin-herb-calliope-river","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"sub-basin-herb-calliope-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"sub-basin-herb-calliope-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"sub-basin-herb-calliope-river","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
