"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-lockhart","plants","land plants","Davalliaceae","Davallia pectinata",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Davalliaceae","Davallia solida",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Dicranaceae","Leucoloma",,,,,"U",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Dilleniaceae","Hibbertia banksii forma rigidula",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Dilleniaceae","Hibbertia reticulata",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-lockhart","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-lockhart","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-lockhart","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"paddock-to-reef-report-card-lockhart","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Ebenaceae","Diospyros venablesii",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. brevilimbata",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"paddock-to-reef-report-card-lockhart","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Croton brachypus",,,"NT",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Croton caudatus",,,"E",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Croton choristadenius",,,"V",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Croton simulans",,,"V",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Croton stockeri",,,"V",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Mallotus pleiogynus",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Omphalea papuana",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Pimelodendron amboinicum",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Suregada glomerulata",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Fissidentaceae","Fissidens henryae",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-lockhart","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Hemerocallidaceae","Dianella pavopennacea",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. robusta",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Himantandraceae","Galbulimima",,,,,"U",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-lockhart","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"paddock-to-reef-report-card-lockhart","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Hymenophyllaceae","Hymenophyllum eboracense",,,"V",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Hymenophyllaceae","Hymenophyllum polyanthos var. contiguum",,,"SL",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Coleus megadontus",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Coleus venustus",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Prostanthera tozerana","Mount Tozer prostanthera",,"CR",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Cryptocarya burckiana",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Cryptocarya glaucocarpa",,,"V",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"paddock-to-reef-report-card-lockhart","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
