"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Pilidiostigma papuanum",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Rhodamnia australis",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Rhodamnia sharpeana",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Syzygium macilwraithianum",,,"V",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Nyctaginaceae","Boerhavia albiflora",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Nyctaginaceae","Pisonia grandis",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Oleaceae","Chionanthus axillaris",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Actephila forsteri",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Actephila traceyi",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Pteridaceae","Cheilanthes praetermissa",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. heterostyla",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psydrax graciliflora",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rubiaceae","Randia sp. (Iron Range L.J.Brass 19119)",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rutaceae","Citrus garrawayi",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rutaceae","Flindersia brassii","Claudie River scented maple",,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rutaceae","Lunasia amara var. amara",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rutaceae","Medicosma riparia",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sapindaceae","Atalaya australiana",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sapindaceae","Cupaniopsis fleckeri",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sapindaceae","Dimocarpus australianus",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sapindaceae","Diploglottis macrantha",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sapindaceae","Harpullia arborea","Cooktown tulipwood",,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sapindaceae","Lepidopetalum fructoglabrum",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sapindaceae","Mischarytera",,,,,"U",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sapindaceae","Mischarytera macrobotrys",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sematophyllaceae","Radulina borbonica",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Simaroubaceae","Samadera sp. (Tozer Range L.J.Brass 19393)",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sparrmanniaceae","Grewia mesomischa",,,"C",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sterculiaceae","Brachychiton velutinosus",,,"SL",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Sterculiaceae","Sterculia sp. (Annan River L.J.Brass 20319)",,,"C",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Stylidiaceae","Stylidium delicatum",,,"SL",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Violaceae","Rinorea bengalensis forma bengalensis",,,"C",,"Q",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"marine-park-zone-buffer-zone-great-barrier-reef-coast","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
