"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-campaspe-river-burdekin","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"wqip-campaspe-river-burdekin","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Asteraceae","Rutidosis leucantha",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Boraginaceae","Heliotropium pauciflorum",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Boryaceae","Borya inopinata","Stewart Range pincushion lily",,"V",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Brassicaceae","Stenopetalum",,,,,"U",,
"wqip-campaspe-river-burdekin","plants","land plants","Byttneriaceae","Hannafordia shanesii",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Byttneriaceae","Seringia adenolasia",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Cactaceae","Harrisia",,,,,"U",,
"wqip-campaspe-river-burdekin","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"wqip-campaspe-river-burdekin","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Campanulaceae","Lobelia leucotos",,,"SL",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Chenopodiaceae","Maireana enchylaenoides",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Convolvulaceae","Merremia",,,,,"U",,
"wqip-campaspe-river-burdekin","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"wqip-campaspe-river-burdekin","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Convolvulaceae","Polymeria sp. (Greenvale A.R.Bean 18928)",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"wqip-campaspe-river-burdekin","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"wqip-campaspe-river-burdekin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"wqip-campaspe-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"wqip-campaspe-river-burdekin","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"wqip-campaspe-river-burdekin","plants","land plants","Lamiaceae","Anisomeles macdonaldii",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"wqip-campaspe-river-burdekin","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-campaspe-river-burdekin","plants","land plants","Lamiaceae","Hemigenia sp. (Homestead E.J.Thompson+ CHA203)",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"wqip-campaspe-river-burdekin","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia argyrodendron",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia polyadenia",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia resinicostata",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia sp. (Charters Towers E.J.Thompson+ 347)",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia sp. (Ronlow Park E.J.Thompson+ 61)",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-campaspe-river-burdekin","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
