"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-north-johnstone-river","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Calophyllaceae","Calophyllum costatum",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Calophyllaceae","Kayea meridionalis",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Calophyllaceae","Mammea touriga","brown touriga",,"NT",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Calycanthaceae","Idiospermum australiense",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Calymperaceae","Arthrocormus schimperi",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Calymperaceae","Calymperes subintegrum",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Calymperaceae","Exostratum blumei",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Calymperaceae","Leucophanes glaucum",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Calymperaceae","Leucophanes octoblepharoides",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Calymperaceae","Mitthyridium fasciculatum",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Calymperaceae","Mitthyridium flavum",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Calymperaceae","Mitthyridium papuanum",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Calymperaceae","Mitthyridium perundulatum",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Calymperaceae","Mitthyridium subluteum",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Calymperaceae","Syrrhopodon confertus",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Calymperaceae","Syrrhopodon croceus",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Calymperaceae","Syrrhopodon muelleri",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Campanulaceae","Hippobroma longiflora",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cannabaceae","Trema cannabina",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cannaceae","Canna",,,,,"U",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cardiopteridaceae","Cardiopteris moluccana",,,"SL",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. diandra",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Celastraceae","Denhamia viridissima",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Celastraceae","Hexaspora pubescens",,,"V","V","Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Celastraceae","Hypsophila halleyana",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Celastraceae","Salacia erythrocarpa",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cleomaceae","Sieruela monophylla",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Clusiaceae","Garcinia gibbsiae",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Clusiaceae","Garcinia xanthochymus",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Colchicaceae","Kuntheria pedunculata",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Commelinaceae","Commelina ciliata",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Convolvulaceae","Ipomoea corymbosa",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Corsiaceae","Corsia dispar",,,"NT",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Costaceae","Tapeinochilos ananassae",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cucurbitaceae","Cucurbita pepo",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cucurbitaceae","Neoalsomitra clavigera",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cucurbitaceae","Sechium edule","choko",,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cucurbitaceae","Trichosanthes odontosperma",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cunoniaceae","Ceratopetalum succirubrum",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cunoniaceae","Ceratopetalum virchowii",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cunoniaceae","Eucryphia wilkiei","Wilkie's leatherwood",,"CR","V","Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cunoniaceae","Schizomeria whitei","white birch",,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cunoniaceae","Spiraeanthemum davidsonii",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyatheaceae","Sphaeropteris celebica",,,"NT",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Actinoscirpus grossus",,,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Fimbristylis adjuncta",,,"E","E","Q","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. macrostachya",,,"C",,"Q",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Fimbristylis dipsacea",,,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Rhynchospora submarginata",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"sub-basin-herb-north-johnstone-river","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
