"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-baffle-creek","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Lamiaceae","Prostanthera sp. (Mt Castletower I.R.Telford 10112)",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"fish-habitat-area-baffle-creek","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"fish-habitat-area-baffle-creek","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"fish-habitat-area-baffle-creek","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Acacia sp. (Bulburin W.J.McDonald 3208)",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"fish-habitat-area-baffle-creek","plants","land plants","Lentibulariaceae","Utricularia biloba","moth bladderwort",,"SL",,"QA","I",
"fish-habitat-area-baffle-creek","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"fish-habitat-area-baffle-creek","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"fish-habitat-area-baffle-creek","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"fish-habitat-area-baffle-creek","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"fish-habitat-area-baffle-creek","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"fish-habitat-area-baffle-creek","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-baffle-creek","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus siderophloia",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Eucalyptus robusta x Eucalyptus tereticornis",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Kunzea caduca",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Kunzea flavescens",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Melaleuca cheelii",,,"NT",,"Q","I",
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"fish-habitat-area-baffle-creek","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"fish-habitat-area-baffle-creek","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"fish-habitat-area-baffle-creek","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"fish-habitat-area-baffle-creek","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"fish-habitat-area-baffle-creek","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"fish-habitat-area-baffle-creek","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"fish-habitat-area-baffle-creek","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"fish-habitat-area-baffle-creek","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"fish-habitat-area-baffle-creek","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"fish-habitat-area-baffle-creek","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Aristida",,,,,"U",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Enteropogon",,,,,"U",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Germainia capitata",,,"V","V","QI","I",
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"fish-habitat-area-baffle-creek","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"fish-habitat-area-baffle-creek","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"fish-habitat-area-baffle-creek","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"fish-habitat-area-baffle-creek","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"fish-habitat-area-baffle-creek","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"fish-habitat-area-baffle-creek","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"fish-habitat-area-baffle-creek","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"fish-habitat-area-baffle-creek","plants","land plants","Rhizophoraceae","Ceriops",,,,,"U",,
"fish-habitat-area-baffle-creek","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"fish-habitat-area-baffle-creek","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"fish-habitat-area-baffle-creek","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"fish-habitat-area-baffle-creek","plants","land plants","Rubiaceae","Hodgkinsonia",,,,,"U",,
"fish-habitat-area-baffle-creek","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"fish-habitat-area-baffle-creek","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"fish-habitat-area-baffle-creek","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"fish-habitat-area-baffle-creek","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
