"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Caliciaceae","Cratiria vioxanthina",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Graphidaceae","Diorygma hieroglyphicum",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Graphidaceae","Graphis crebra",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Graphidaceae","Leucodecton occultum",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Graphidaceae","Ocellularia bahiana",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Graphidaceae","Ocellularia cruentata",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Graphidaceae","Phaeographis epruinosa",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Graphidaceae","Reimnitzia santensis",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Graphidaceae","Thelotrema diplotrema",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Graphidaceae","Thelotrema pachysporum",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Parmeliaceae","Parmotrema queenslandense",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria erythrella",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria flavoisidiata",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hartmannii",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria isidiosa",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria paragibberosa",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subisidiosa",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiophaninica",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Porinaceae","Porina bellendenica",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Ramalinaceae","Bacidia furfurella",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Ramalinaceae","Bacidia quadrilocularis",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","fungi","lecanoromycetes","Tephromelataceae","Tephromela korundensis",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"national-park-oyala-thumotang-cypal","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"national-park-oyala-thumotang-cypal","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Arecaceae","Archontophoenix tuckeri",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Arecaceae","Livistona benthamii",,,"SL",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"national-park-oyala-thumotang-cypal","plants","land plants","Asteraceae","Acmella",,,,,"U",,
"national-park-oyala-thumotang-cypal","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"national-park-oyala-thumotang-cypal","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-oyala-thumotang-cypal","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Asteraceae","Glossocardia orthochaeta",,,"E",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Asteraceae","Peripleura spechtii var. spechtii",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-oyala-thumotang-cypal","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-oyala-thumotang-cypal","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Boraginaceae","Ehretia microphylla",,,"V",,"QI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"national-park-oyala-thumotang-cypal","plants","land plants","Boraginaceae","Heliotropium muelleri",,,"C",,"QI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Campanulaceae","Isotoma fluviatilis subsp. borealis",,,"SL",,"QA","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"national-park-oyala-thumotang-cypal","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cannabaceae","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-oyala-thumotang-cypal","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Capparaceae","Capparis sp. (Coen L.S.Smith 11862)",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. miodon",,,"C",,"QA","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"national-park-oyala-thumotang-cypal","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Combretaceae","Terminalia platyptera",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"national-park-oyala-thumotang-cypal","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-oyala-thumotang-cypal","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"national-park-oyala-thumotang-cypal","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cucurbitaceae","Cucurbitaceae",,,,,"U",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cycadaceae","Cycas xipholepis",,,"SL",,"Q",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Cyperus serotinus",,,"C",,"QI","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Rhynchospora submarginata",,,"C",,"QA",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-oyala-thumotang-cypal","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
