"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Isolepis fluitans","floating club rush",,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-curtis-island-fitzroy","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Alchornea",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"wqip-curtis-island-fitzroy","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"wqip-curtis-island-fitzroy","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"wqip-curtis-island-fitzroy","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"wqip-curtis-island-fitzroy","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"wqip-curtis-island-fitzroy","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"wqip-curtis-island-fitzroy","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"wqip-curtis-island-fitzroy","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-curtis-island-fitzroy","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Lamiaceae","Salvia",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"wqip-curtis-island-fitzroy","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Laxmanniaceae","Lomandra gracilis",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Canavalia",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-curtis-island-fitzroy","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
