"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-burrum-burnett-mary","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"wqip-burrum-burnett-mary","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"wqip-burrum-burnett-mary","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Chenopodiaceae","Suaeda",,,,,"U",,
"wqip-burrum-burnett-mary","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"wqip-burrum-burnett-mary","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"wqip-burrum-burnett-mary","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"wqip-burrum-burnett-mary","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"wqip-burrum-burnett-mary","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Convolvulaceae","Ipomoea hederacea",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Isolepis",,,,,"U",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Scleria mackaviensis var. pallida",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"wqip-burrum-burnett-mary","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Dilleniaceae","Hibbertia acuminata",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"wqip-burrum-burnett-mary","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"wqip-burrum-burnett-mary","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"wqip-burrum-burnett-mary","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"wqip-burrum-burnett-mary","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"wqip-burrum-burnett-mary","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-burrum-burnett-mary","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"wqip-burrum-burnett-mary","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"wqip-burrum-burnett-mary","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"wqip-burrum-burnett-mary","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Ericaceae","Styphelia sp. (Burrum Heads A.R.Bean 7802)",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Escalloniaceae","Polyosma reducta",,,"C",,"Q",,
"wqip-burrum-burnett-mary","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"wqip-burrum-burnett-mary","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"wqip-burrum-burnett-mary","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
