"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-herbert","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"basin-herbert","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"basin-herbert","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"basin-herbert","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"basin-herbert","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"basin-herbert","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"basin-herbert","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"basin-herbert","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"basin-herbert","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"basin-herbert","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"basin-herbert","plants","land plants","Goodeniaceae","Goodenia stirlingii",,,"NT",,"Q",,
"basin-herbert","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"basin-herbert","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"basin-herbert","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"basin-herbert","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"basin-herbert","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"basin-herbert","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"basin-herbert","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"basin-herbert","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"basin-herbert","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"basin-herbert","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"basin-herbert","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"basin-herbert","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"basin-herbert","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"basin-herbert","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"basin-herbert","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"basin-herbert","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"basin-herbert","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"basin-herbert","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"basin-herbert","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"basin-herbert","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"basin-herbert","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"basin-herbert","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"basin-herbert","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"basin-herbert","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"basin-herbert","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"basin-herbert","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"basin-herbert","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"basin-herbert","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"basin-herbert","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"basin-herbert","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"basin-herbert","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"basin-herbert","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"basin-herbert","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"basin-herbert","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"basin-herbert","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"basin-herbert","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"basin-herbert","plants","land plants","Hymenophyllaceae","Crepidomanes",,,,,"U",,
"basin-herbert","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"basin-herbert","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"basin-herbert","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"basin-herbert","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"basin-herbert","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"basin-herbert","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"basin-herbert","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"basin-herbert","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"basin-herbert","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"basin-herbert","plants","land plants","Hymenophyllaceae","Hymenophyllum",,,,,"U",,
"basin-herbert","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"basin-herbert","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"basin-herbert","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"basin-herbert","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"basin-herbert","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"basin-herbert","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"basin-herbert","plants","land plants","Hypnaceae","Ectropothecium pacificum",,,"C",,"Q",,
"basin-herbert","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"basin-herbert","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"basin-herbert","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"basin-herbert","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"basin-herbert","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"basin-herbert","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"basin-herbert","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"basin-herbert","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"basin-herbert","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"basin-herbert","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"basin-herbert","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"basin-herbert","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"basin-herbert","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"basin-herbert","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"basin-herbert","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"basin-herbert","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"basin-herbert","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"basin-herbert","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"basin-herbert","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"basin-herbert","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"basin-herbert","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"basin-herbert","plants","land plants","Lamiaceae","Anisomeles dallachyi",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lamiaceae","Anisomeles vulpina",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"basin-herbert","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"basin-herbert","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"basin-herbert","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"basin-herbert","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"basin-herbert","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lamiaceae","Coleus amoenus",,,"V",,"Q",,
"basin-herbert","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Lamiaceae","Coleus glabriflorus",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"basin-herbert","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Lamiaceae","Coleus wallamanensis",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"basin-herbert","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-herbert","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"basin-herbert","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"basin-herbert","plants","land plants","Lamiaceae","Lamiaceae",,,,,"U",,
"basin-herbert","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"basin-herbert","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"basin-herbert","plants","land plants","Lamiaceae","Leucas zeylanica",,,,,"IU",,
"basin-herbert","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"basin-herbert","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-herbert","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"basin-herbert","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"basin-herbert","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"basin-herbert","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"basin-herbert","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"basin-herbert","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"basin-herbert","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Lamiaceae","Prostanthera clotteniana",,,"E","CE","Q",,
"basin-herbert","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"basin-herbert","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"basin-herbert","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"basin-herbert","plants","land plants","Lamiaceae","Tectona grandis",,,,,"IU",,
"basin-herbert","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lamiaceae","Westringia",,,,,"U",,
"basin-herbert","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"basin-herbert","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-herbert","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"basin-herbert","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"basin-herbert","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"basin-herbert","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"basin-herbert","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"basin-herbert","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Cryptocarya smaragdina",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"basin-herbert","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"basin-herbert","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"basin-herbert","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"basin-herbert","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"basin-herbert","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"basin-herbert","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"basin-herbert","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Endiandra xanthocarpa",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"basin-herbert","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"basin-herbert","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"basin-herbert","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"basin-herbert","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"basin-herbert","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"basin-herbert","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"basin-herbert","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-herbert","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"basin-herbert","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"basin-herbert","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"basin-herbert","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"basin-herbert","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"basin-herbert","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"basin-herbert","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"basin-herbert","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"basin-herbert","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-herbert","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"basin-herbert","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"basin-herbert","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"basin-herbert","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"basin-herbert","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-herbert","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-herbert","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"basin-herbert","plants","land plants","Leguminosae","Acacia aulacocarpa x Acacia celsa",,,"C",,"Q",,
"basin-herbert","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"basin-herbert","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"basin-herbert","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"basin-herbert","plants","land plants","Leguminosae","Acacia capillosa",,,"C",,"Q",,
"basin-herbert","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"basin-herbert","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"basin-herbert","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"basin-herbert","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"basin-herbert","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"basin-herbert","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"basin-herbert","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"basin-herbert","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"basin-herbert","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"basin-herbert","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"basin-herbert","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-herbert","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"basin-herbert","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"basin-herbert","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Leguminosae","Acacia homaloclada",,,"V",,"Q",,
"basin-herbert","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"basin-herbert","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"basin-herbert","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"basin-herbert","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"basin-herbert","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"basin-herbert","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-herbert","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"basin-herbert","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"basin-herbert","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"basin-herbert","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"basin-herbert","plants","land plants","Leguminosae","Acacia lumholtzii",,,"CR",,"Q",,
"basin-herbert","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"basin-herbert","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"basin-herbert","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"basin-herbert","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"basin-herbert","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"basin-herbert","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"basin-herbert","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"basin-herbert","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"basin-herbert","plants","land plants","Leguminosae","Acacia purpureopetala","purple-flowered wattle",,"V","CE","Q",,
"basin-herbert","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"basin-herbert","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Leguminosae","Acacia sp. (Charters Towers E.J.Thompson+ 347)",,,"C",,"Q",,
"basin-herbert","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"basin-herbert","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"basin-herbert","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"basin-herbert","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"basin-herbert","plants","land plants","Leguminosae","Acacia wickhamii subsp. cassitera",,,"C",,"Q",,
"basin-herbert","plants","land plants","Leguminosae","Acaciella glauca","redwood",,,,"IU",,
"basin-herbert","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"basin-herbert","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"basin-herbert","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"basin-herbert","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
