"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Araceae","Spirodela",,,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Araliaceae","Hydrocotyle dipleura",,,"V",,"Q",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Brachyscome melanocarpa subsp. melanocarpa",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Brachyscome nodosa",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Brachyscome whitei",,,"C",,"Q",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Calocephalus glabratus",,,"V",,"Q",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Calotis inermis","fluffy burr daisy",,"C",,"Q",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Centipeda cunninghamii","sneezeweed",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Chthonocephalus pseudevax","ground heads",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Eriochlamys cupularis",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Leiocarpa",,,,,"U",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. semicalva",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Lemooria burkittii","wires-a-wool",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Leptorhynchos baileyi",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Leucochrysum molle",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Millotia greevesii subsp. glandulosa",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Olearia pimeleoides",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Rhodanthe laevis",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Rhodanthe pygmaea","pigmy sunray",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Rhodanthe rufescens",,,"NT",,"Q",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Roebuckiella similis",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Schoenia ramosissima",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Senecio lacustrinus",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Siemssenia capillaris",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Vittadinia",,,,,"U",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Vittadinia dissecta",,,"C",,"Q",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Boraginaceae","Omphalolappula concava","burr stickseed",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Brassicaceae","Cardamine",,,,,"U",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Brassicaceae","Lemphoria andraeana",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Casuarinaceae","Casuarina pauper","black oak",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Atriplex cornigera",,,"C",,"Q",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Atriplex crassipes var. appendiculata",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Atriplex nessorhina",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Atriplex stipitata subsp. miscella",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Chenopodium hubbardii",,,"C",,"Q",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. biflorus",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Dissocarpus latifolius",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Maireana brevifolia",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Maireana cheelii",,,"C","V","QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Maireana pentagona",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena articulata",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Suaeda",,,,,"U",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. pergranulata",,,"C",,"QA","I",
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"biogeographic-subregion-cuttaburra-paroo","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
