"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-pioneer","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"basin-pioneer","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"basin-pioneer","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"basin-pioneer","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"basin-pioneer","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"basin-pioneer","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"basin-pioneer","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"basin-pioneer","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"basin-pioneer","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"basin-pioneer","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"basin-pioneer","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"basin-pioneer","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"basin-pioneer","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"basin-pioneer","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-pioneer","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"basin-pioneer","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"basin-pioneer","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Albizia sp. (South Percy Island G.N.Batianoff+ 11444)",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"basin-pioneer","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"basin-pioneer","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Calliandra surinamensis",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"basin-pioneer","plants","land plants","Leguminosae","Crotalaria alata",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"basin-pioneer","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"basin-pioneer","plants","land plants","Leguminosae","Dalbergia latifolia",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"basin-pioneer","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Desmodium cinereum",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Desmodium heterophyllum",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Desmodium incanum",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"basin-pioneer","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"basin-pioneer","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"basin-pioneer","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Gompholobium uncinatum","red wedge pea",,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Peltophorum",,,,,"U",,
"basin-pioneer","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Senna",,,,,"U",,
"basin-pioneer","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Senna didymobotrya",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Swainsona parviflora var. vestita",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Trifolium dubium","yellow sucking clover",,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"basin-pioneer","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"basin-pioneer","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"basin-pioneer","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Lejeuneaceae","Cololejeunea appressa",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"basin-pioneer","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"basin-pioneer","plants","land plants","Lejeuneaceae","Lejeunea cuspidistipula",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Lejeuneaceae","Lejeunea drummondii",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Lejeuneaceae","Lejeunea gracilipes",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Lejeuneaceae","Leptolejeunea elliptica",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Lejeuneaceae","Lopholejeunea streimannii",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"basin-pioneer","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"basin-pioneer","plants","land plants","Lepidoziaceae","Bazzania",,,,,"U",,
"basin-pioneer","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Lepidoziaceae","Bazzania fuhreri",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Lepidoziaceae","Bazzania intermedia",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Lepidoziaceae","Bazzania parisii",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Lepidoziaceae","Kurzia",,,,,"U",,
"basin-pioneer","plants","land plants","Lepidoziaceae","Telaranea",,,,,"U",,
"basin-pioneer","plants","land plants","Lepidoziaceae","Zoopsis argentea",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"basin-pioneer","plants","land plants","Leptostomataceae","Leptostomum erectum",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"basin-pioneer","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leucobryaceae","Leucobryum aduncum var. aduncum",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Leucobryaceae","Leucobryum wattsii",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Limnocharitaceae","Hydrocleys nymphoides",,,,,"IU","I",
"basin-pioneer","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"basin-pioneer","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"basin-pioneer","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"basin-pioneer","plants","land plants","Lophocoleaceae","Chiloscyphus novae-zeelandiae",,,"C",,"Q",,
"basin-pioneer","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Lophocoleaceae","Heteroscyphus",,,,,"U",,
"basin-pioneer","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"basin-pioneer","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"basin-pioneer","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
