"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"world-heritage-area-kgari-fraser-island","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Bignoniaceae","Tecomanthe hillii","Fraser Island creeper",,"NT",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Bignoniaceae","Tecomaria capensis",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Brachytheciaceae","Brachythecium",,,,,"U",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Brassicaceae","Cakile maritima",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Bryaceae","Rosulabryum",,,,,"U",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Bryaceae","Rosulabryum subtomentosum",,,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Machaerina arthrophylla",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Dicksoniaceae","Dicksonia youngiae","bristly tree fern",,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Dilleniaceae","Hibbertia acuminata",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Droseraceae","Drosera spatulata var. gympiensis",,,"SL",,"Q","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Gleicheniaceae","Gleichenia microphylla","scrambling coral fern",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"world-heritage-area-kgari-fraser-island","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Hymenophytaceae","Hymenophyton flabellatum",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"world-heritage-area-kgari-fraser-island","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
