"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Bryaceae","Gemmabryum",,,,,"U",,
"biogeographic-subregion-debella","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"biogeographic-subregion-debella","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Capparaceae","Capparis batianoffii",,,"V",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"biogeographic-subregion-debella","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"biogeographic-subregion-debella","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"biogeographic-subregion-debella","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"biogeographic-subregion-debella","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"biogeographic-subregion-debella","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"biogeographic-subregion-debella","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Convolvulaceae","Stictocardia tiliifolia",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"biogeographic-subregion-debella","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"biogeographic-subregion-debella","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"biogeographic-subregion-debella","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"biogeographic-subregion-debella","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"biogeographic-subregion-debella","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"biogeographic-subregion-debella","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"biogeographic-subregion-debella","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-debella","plants","land plants","Euphorbiaceae","Euphorbia obliqua",,,"C","V","QAI",,
"biogeographic-subregion-debella","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"biogeographic-subregion-debella","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Euphorbiaceae","Omphalea celata",,,"V","V","Q",,
"biogeographic-subregion-debella","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"biogeographic-subregion-debella","plants","land plants","Fissidentaceae","Fissidens darwinianus",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"biogeographic-subregion-debella","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"biogeographic-subregion-debella","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"biogeographic-subregion-debella","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"biogeographic-subregion-debella","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"biogeographic-subregion-debella","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
