"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-percy-isles","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"national-park-percy-isles","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Salicaceae","Xylosma ovata",,,"NT",,"QA",,
"national-park-percy-isles","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-percy-isles","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"national-park-percy-isles","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-percy-isles","plants","land plants","Solanaceae","Solanum erianthum","potato tree",,,,"IU",,
"national-park-percy-isles","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"national-park-percy-isles","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"national-park-percy-isles","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Stackhousiaceae","Stackhousia tryonii",,,"NT",,"Q",,
"national-park-percy-isles","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"national-park-percy-isles","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"national-park-percy-isles","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-percy-isles","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"national-park-percy-isles","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"national-park-percy-isles","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"national-park-percy-isles","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"national-park-percy-isles","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"national-park-percy-isles","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"national-park-percy-isles","plants","land plants","Zingiberaceae","Alpinia zerumbet",,,,,"IU",,
"national-park-percy-isles","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
