"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-danbulla-west","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"forest-reserve-danbulla-west","plants","land plants","Celastraceae","Denhamia",,,,,"U",,
"forest-reserve-danbulla-west","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"forest-reserve-danbulla-west","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Commelinaceae","Cartonema spicatum var. humile",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"forest-reserve-danbulla-west","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Convolvulaceae","Ipomoea corymbosa",,,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. polpha",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Cucurbitaceae","Neoalsomitra clavigera",,,"C",,"QI",,
"forest-reserve-danbulla-west","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"forest-reserve-danbulla-west","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"forest-reserve-danbulla-west","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"forest-reserve-danbulla-west","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"forest-reserve-danbulla-west","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"forest-reserve-danbulla-west","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Cyperaceae","Cyperus triceps",,,"C",,"QI",,
"forest-reserve-danbulla-west","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Cyperaceae","Isolepis subtilissima",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"forest-reserve-danbulla-west","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"forest-reserve-danbulla-west","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"forest-reserve-danbulla-west","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"forest-reserve-danbulla-west","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"forest-reserve-danbulla-west","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"forest-reserve-danbulla-west","plants","land plants","Euphorbiaceae","Croton minimus",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Euphorbiaceae","Euphorbia pulcherrima",,,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Fabroniaceae","Fabronia scottiae",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Fissidentaceae","Fissidens dietrichiae",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"forest-reserve-danbulla-west","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"forest-reserve-danbulla-west","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"forest-reserve-danbulla-west","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"forest-reserve-danbulla-west","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Hypnaceae","Taxiphyllum taxirameum",,,"C",,"QI",,
"forest-reserve-danbulla-west","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"forest-reserve-danbulla-west","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"forest-reserve-danbulla-west","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Mareeba I.B.Staples 070572/9B)",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"forest-reserve-danbulla-west","plants","land plants","Leucomiaceae","Leucomium strumosum",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. rivularis",,,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Monimiaceae","Levieria acuminata",,,"C",,"QI",,
"forest-reserve-danbulla-west","plants","land plants","Moraceae","Ficus",,,,,"U",,
"forest-reserve-danbulla-west","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"forest-reserve-danbulla-west","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Moraceae","Ficus pleurocarpa",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"forest-reserve-danbulla-west","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Myrsinaceae","Myrsine smithii",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Corymbia abergiana","range bloodwood",,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Corymbia ellipsoidea",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Eucalyptus lockyeri subsp. exuta",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Syzygium boonjee",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"forest-reserve-danbulla-west","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Orchidaceae","Corybas cerasinus",,,"NT",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"forest-reserve-danbulla-west","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Orchidaceae","Taeniophyllum triquetroradix",,,"SL",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"forest-reserve-danbulla-west","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Phyllanthaceae","Breynia macrantha",,,"V","V","QI",,
"forest-reserve-danbulla-west","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"forest-reserve-danbulla-west","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"forest-reserve-danbulla-west","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"forest-reserve-danbulla-west","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"forest-reserve-danbulla-west","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"forest-reserve-danbulla-west","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
