"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-ross","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"paddock-to-reef-report-card-ross","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"paddock-to-reef-report-card-ross","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"paddock-to-reef-report-card-ross","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"paddock-to-reef-report-card-ross","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"paddock-to-reef-report-card-ross","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Elaeocarpaceae","Dubouzetia saxatilis",,,"V",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"paddock-to-reef-report-card-ross","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Euphorbia serpens",,,,,"IU",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"paddock-to-reef-report-card-ross","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-ross","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"paddock-to-reef-report-card-ross","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"paddock-to-reef-report-card-ross","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"paddock-to-reef-report-card-ross","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Hemerocallidaceae","Dianella longifolia var. fragrans",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"paddock-to-reef-report-card-ross","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"paddock-to-reef-report-card-ross","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-ross","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-ross","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"paddock-to-reef-report-card-ross","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-ross","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"paddock-to-reef-report-card-ross","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"paddock-to-reef-report-card-ross","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-ross","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-ross","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"paddock-to-reef-report-card-ross","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"paddock-to-reef-report-card-ross","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"paddock-to-reef-report-card-ross","plants","land plants","Lamiaceae","Lamiaceae",,,,,"U",,
"paddock-to-reef-report-card-ross","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"paddock-to-reef-report-card-ross","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"paddock-to-reef-report-card-ross","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"paddock-to-reef-report-card-ross","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"paddock-to-reef-report-card-ross","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"paddock-to-reef-report-card-ross","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"paddock-to-reef-report-card-ross","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"paddock-to-reef-report-card-ross","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"paddock-to-reef-report-card-ross","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Acacia nesophila x Acacia polystachya",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Acaciella",,,,,"U",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Butea monosperma",,,,,"IU",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Cajanus cajan","pigeon pea",,,,"IU",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Centrosema",,,,,"U",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Centrosema plumieri",,,,,"IU",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"paddock-to-reef-report-card-ross","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
