"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Aggreflorum purpurascens",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Pilidiostigma papuanum",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Rhodamnia australis",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Rhodamnia sharpeana",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium macilwraithianum",,,"V",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Oleaceae","Chionanthus axillaris",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Orchidaceae","Pinalia moluccana",,,"SL",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Actephila forsteri",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Actephila traceyi",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes praetermissa",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. heterostyla",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax graciliflora",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Randia sp. (Iron Range L.J.Brass 19119)",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"wqip-pascoe-river-estuary-and-other-estuaries-draining-into-wemouth-bay-eastern-cape-york","plants","land plants","Rutaceae","Citrus garrawayi",,,"C",,"Q",,
