"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-wrattens","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"conservation-park-wrattens","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"conservation-park-wrattens","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"conservation-park-wrattens","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"conservation-park-wrattens","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"conservation-park-wrattens","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"conservation-park-wrattens","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"conservation-park-wrattens","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Rubiaceae","Galium leiocarpum",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"conservation-park-wrattens","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Rutaceae","Acronychia wilcoxiana","silver aspen",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"conservation-park-wrattens","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Rutaceae","Pentaceras australe","bastard crow's ash",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Rutaceae","Philotheca difformis subsp. smithiana",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"conservation-park-wrattens","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Sapindaceae","Cupaniopsis serrata","smooth tuckeroo",,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"conservation-park-wrattens","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Sapindaceae","Mischocarpus australis","red pear-fruit",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"conservation-park-wrattens","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Solanaceae","Solanum aviculare","kangaroo apple",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Solanaceae","Solanum corifolium","straggling nightshade",,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Solanaceae","Solanum densevestitum",,,"C",,"Q",,
"conservation-park-wrattens","plants","land plants","Solanaceae","Solanum ditrichum",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Solanaceae","Solanum prinophyllum","forest nightshade",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Solanaceae","Solanum rixosum",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"conservation-park-wrattens","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Sterculiaceae","Argyrodendron actinophyllum subsp. actinophyllum","black jack",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"conservation-park-wrattens","plants","land plants","Sterculiaceae","Brachychiton discolor",,,"SL",,"QA",,
"conservation-park-wrattens","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Symplocaceae","Symplocos thwaitesii","buff hazelwood",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Thymelaeaceae","Pimelea neoanglica","poison pimelea",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Thymelaeaceae","Pimelea rupestris",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Urticaceae","Dendrocnide excelsa","giant stinging tree",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Urticaceae","Urtica incisa","stinging nettle",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-wrattens","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"conservation-park-wrattens","plants","land plants","Viburnaceae","Sambucus australasica","native elderberry",,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Vitaceae","Causonis eurynema",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"conservation-park-wrattens","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"conservation-park-wrattens","plants","land plants","Zamiaceae","Macrozamia longispina",,,"NT",,"Q",,
