"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-bladensburg","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-bladensburg","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Phrymaceae","Microcarpaea agonis",,,"E","E","Q",,
"national-park-bladensburg","plants","land plants","Phrymaceae","Peplidium",,,,,"U",,
"national-park-bladensburg","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"national-park-bladensburg","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-bladensburg","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"national-park-bladensburg","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"national-park-bladensburg","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"national-park-bladensburg","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Eragrostis olida",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Eriachne scleranthoides",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"national-park-bladensburg","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"national-park-bladensburg","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-bladensburg","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Portulacaceae","Portulaca digyna",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-bladensburg","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Proteaceae","Grevillea wickhamii",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Proteaceae","Grevillea wickhamii subsp. aprica",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Proteaceae","Hakea collina",,,"C",,"Q",,
"national-park-bladensburg","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. pseudovellea",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-bladensburg","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Sapindaceae","Dodonaea petiolaris",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Scrophulariaceae","Eremophila alatisepala",,,"C",,"Q",,
"national-park-bladensburg","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. latifolia",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Scrophulariaceae","Eremophila cordatisepala",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"national-park-bladensburg","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Solanaceae","Solanum chenopodinum",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"national-park-bladensburg","plants","land plants","Solanaceae","Solanum senticosum",,,"C",,"Q",,
"national-park-bladensburg","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"national-park-bladensburg","plants","land plants","Stackhousiaceae","Macgregoria racemigera","carpet-of-snow",,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"national-park-bladensburg","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
