"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii forma rigidula",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia rufociliata",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia sp. (Iron Range D.G.Fell DF2327)",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea walkerae",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. citrina",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Malvaceae","Helicteres isora",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus sankowskyorum",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus tozerensis",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea hylandii",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Aggreflorum purpurascens",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. capensis",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium bungadinnia",,,"C",,"Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Habenaria macraithii",,,"E","E","Q",,
"wqip-pascoe-upper-incl-yam-one-mile-creeks-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
