"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Cyperaceae","Scirpus polystachyus",,,"C",,"QA","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri x Hypolepis rugosula",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dennstaedtiaceae","Hypolepis rugosula","ruddy ground fern",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dicksoniaceae","Dicksonia antarctica",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia elata","guinea flower",,"NT",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia expansa",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia mediterranea",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia sericea","silky guinea flower",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia sp. (Barakula V.Hando 122)",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia sp. (Girraween NP D.Halford+ Q1611)",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia surcularis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia tenuifolia",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ditrichaceae","Ceratodon purpureus",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ditrichaceae","Eccremidium minutum",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Droseraceae","Drosera hookeri",,,"SL",,"QA","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Dryopteridaceae","Polystichum fallax",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Acrothamnus melaleucoides",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Agiortia cicatricata",,,"NT",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. glabrum",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Epacris breviflora","drumstick heath",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Leucopogon microphyllus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Leucopogon microphyllus var. microphyllus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Sprengelia incarnata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Styphelia neoanglica",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Styphelia triflora",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Euphorbiaceae","Amperea xiphoclada",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Euphorbiaceae","Bertya glandulosa",,,"V",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Euphorbiaceae","Bertya recurvata",,,"E",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Euphorbiaceae","Bertya rosmarinifolia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Geraniaceae","Erodium cicutarium","common crowfoot",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Geraniaceae","Geranium",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Geraniaceae","Geranium neglectum",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Geraniaceae","Pelargonium australe",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Gleicheniaceae","Gleichenia microphylla","scrambling coral fern",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Goodeniaceae","Goodenia macbarronii","narrow goodenia",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Goodeniaceae","Goodenia pinnatifida",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Grimmiaceae","Bucklandiella emersa",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Haemodoraceae","Haemodorum planifolium",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Hedwigiaceae","Hedwigia ciliata",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Hedwigiaceae","Hedwigidium integrifolium",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Hemerocallidaceae","Dianella longifolia var. grandis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Hemerocallidaceae","Dianella revoluta var. vinosa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Hemerocallidaceae","Dianella revoluta x Dianella",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Hemerocallidaceae","Thelionema grande",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Hypericaceae","Hypericum perforatum subsp. veronense",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Iridaceae","Aristea ecklonii","blue stars",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Iridaceae","Gladiolus",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Iridaceae","Iris",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Iridaceae","Tritonia gladiolaris",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Juncus acutus subsp. acutus",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Juncus articulatus","jointed rush",,,,"IU","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Juncus homalocaulis","wiry rush",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Juncus ochrocoleus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Juncus remotiflorus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Juncus vaginatus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Juncaceae","Luzula flaccida",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Lycopus australis","water horehound",,"C",,"QA","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Prostanthera petraea",,,"NT",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Prostanthera rupicola",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Prostanthera saxicola var. major",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Salvia verbenaca","wild sage",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Scutellaria humilis","dwarf skullcap",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lamiaceae","Westringia amabilis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Laxmanniaceae","Arthropodium fimbriatum",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Laxmanniaceae","Arthropodium minus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Laxmanniaceae","Lomandra gracilis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
