"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Tragia",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Fissidentaceae","Fissidens serratus",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Frullaniaceae","Frullania apiculata",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Frullaniaceae","Frullania baileyana",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Geocalycaceae","Saccogynidium rigidulum",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Gesneriaceae","Boea kinnearii",,,"E",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Gesneriaceae","Lenbrassia australiana var. australiana",,,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Gesneriaceae","Lenbrassia australiana var. glabrescens",,,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"sub-basin-herb-daintree-river","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Haloragaceae","Gonocarpus sp. (Thornton Peak L.J.Brass+ 249)",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"sub-basin-herb-daintree-river","plants","land plants","Hamamelidaceae","Neostrearia fleckeri",,,"NT",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Hamamelidaceae","Noahdendron nicholasii",,,"E",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Heliconiaceae","Heliconia psittacorum",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Herbertaceae","Herbertus",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"sub-basin-herb-daintree-river","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Hydrocharitaceae","Vallisneria erecta",,,"SL",,"Q","I",
"sub-basin-herb-daintree-river","plants","land plants","Hylocomiaceae","Ctenidium",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Hymenophyllaceae","Cephalomanes atrovirens",,,"SL",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Hymenophyllaceae","Crepidomanes aphlebioides",,,"CR",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Hymenophyllaceae","Hymenophyllum digitatum",,,"V",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Hymenophyllaceae","Hymenophyllum kerianum",,,"V",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Hymenophyllaceae","Hymenophyllum polyanthos var. contiguum",,,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Hymenophyllaceae","Hymenophyllum whitei",,,"CR","EX","Q",,
"sub-basin-herb-daintree-river","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Hypnaceae","Hypnaceae",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Hypnodendraceae","Bescherellia",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Hypnodendraceae","Mniodendron comatulum",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Iridaceae","Geosiris australiensis",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"sub-basin-herb-daintree-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-herb-daintree-river","plants","land plants","Jungermanniaceae","Denotarisia linguifolia",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Clerodendrum paniculatum",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Coleus bellus",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Coleus fasciculatus",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Prostanthera albohirta",,,"CR","CE","Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Beilschmiedia castrisinensis",,,"NT",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Beilschmiedia oligandra",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Beilschmiedia volckii","Boonjee blush walnut",,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Cryptocarya bellendenkerana",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Cryptocarya pleurosperma",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Endiandra anthropophagorum",,,"V",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Endiandra cooperana",,,"E","E","Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Endiandra grayi",,,"V",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Endiandra inopinata",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Endiandra jonesii",,,"V",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Endiandra microneura",,,"NT",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Endiandra phaeocarpa",,,"V",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Litsea bennettii",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Litsea granitica",,,"V",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-herb-daintree-river","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"sub-basin-herb-daintree-river","plants","land plants","Laxmanniaceae","Lomandra altior",,,"C",,"Q",,
"sub-basin-herb-daintree-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"sub-basin-herb-daintree-river","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
