"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-tully","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Fimbristylis eragrostis",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Gahnia insignis",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Machaerina nuda",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Dilleniaceae","Hibbertia melhanioides",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Dilleniaceae","Hibbertia nemorosa",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Dilleniaceae","Hibbertia pholidota",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"ibra-subregion-tully","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Droseraceae","Drosera adelae",,,"NT",,"Q","I",
"ibra-subregion-tully","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"ibra-subregion-tully","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"ibra-subregion-tully","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"ibra-subregion-tully","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"ibra-subregion-tully","plants","land plants","Dryopteridaceae","Dryopteris hasseltii",,,"NT",,"Q",,
"ibra-subregion-tully","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"ibra-subregion-tully","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"ibra-subregion-tully","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"ibra-subregion-tully","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"ibra-subregion-tully","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. tristigma",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"ibra-subregion-tully","plants","land plants","Fissidentaceae","Fissidens autoicus",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"ibra-subregion-tully","plants","land plants","Frullaniaceae","Frullania baileyana",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Gesneriaceae","Lenbrassia australiana var. australiana",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"ibra-subregion-tully","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Hemerocallidaceae","Dianella longifolia var. fragrans",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"ibra-subregion-tully","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Hydrocharitaceae","Blyxa echinosperma",,,"SL",,"QA","I",
"ibra-subregion-tully","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"ibra-subregion-tully","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"ibra-subregion-tully","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"ibra-subregion-tully","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"ibra-subregion-tully","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"ibra-subregion-tully","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"ibra-subregion-tully","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"ibra-subregion-tully","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"ibra-subregion-tully","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-tully","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"ibra-subregion-tully","plants","land plants","Hypnaceae","Ectropothecium distichellum",,,"C",,"Q",,
"ibra-subregion-tully","plants","land plants","Hypnaceae","Ectropothecium moritzii",,,"C",,"QI",,
"ibra-subregion-tully","plants","land plants","Hypnaceae","Ectropothecium nitidum var. elongatum",,,"C",,"Q",,
