"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-barcaldine","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"tile-100k-barcaldine","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-barcaldine","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"tile-100k-barcaldine","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-barcaldine","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"tile-100k-barcaldine","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"tile-100k-barcaldine","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-barcaldine","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-barcaldine","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"tile-100k-barcaldine","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"tile-100k-barcaldine","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-barcaldine","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-barcaldine","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-barcaldine","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"tile-100k-barcaldine","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"tile-100k-barcaldine","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Portulacaceae","Calandrinia pleiopetala",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-barcaldine","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-barcaldine","plants","land plants","Portulacaceae","Portulaca sp. (Blackall G.Le Gros AQ101965)",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"tile-100k-barcaldine","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-barcaldine","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"tile-100k-barcaldine","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"tile-100k-barcaldine","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"tile-100k-barcaldine","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-barcaldine","plants","land plants","Santalaceae","Santalum lanceolatum var. venosum",,,"C",,"Q",,
"tile-100k-barcaldine","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"tile-100k-barcaldine","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"tile-100k-barcaldine","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Scrophulariaceae","Eremophila latrobei",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-barcaldine","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"tile-100k-barcaldine","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. continua",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"tile-100k-barcaldine","plants","land plants","Verbenaceae","Verbena gaudichaudii",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-barcaldine","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
"tile-100k-barcaldine","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
