"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-bulburin","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"national-park-bulburin","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"national-park-bulburin","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"national-park-bulburin","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"national-park-bulburin","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"national-park-bulburin","plants","land plants","Brassicaceae","Rorippa gigantea",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Bryaceae","Plagiobryoides cellularis",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Byttneriaceae","Commersonia",,,,,"U",,
"national-park-bulburin","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-bulburin","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-bulburin","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"national-park-bulburin","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"national-park-bulburin","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-bulburin","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Capparaceae","Capparis sp. (Coen L.S.Smith 11862)",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"national-park-bulburin","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-bulburin","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-bulburin","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"national-park-bulburin","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"national-park-bulburin","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-bulburin","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"national-park-bulburin","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Cryphaeaceae","Cryphaea",,,,,"U",,
"national-park-bulburin","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"national-park-bulburin","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"national-park-bulburin","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"national-park-bulburin","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"national-park-bulburin","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-bulburin","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-bulburin","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"national-park-bulburin","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-bulburin","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"national-park-bulburin","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-bulburin","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Dilleniaceae","Hibbertia velutina",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-bulburin","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"national-park-bulburin","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"national-park-bulburin","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"national-park-bulburin","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"national-park-bulburin","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"national-park-bulburin","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-bulburin","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"national-park-bulburin","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"national-park-bulburin","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"national-park-bulburin","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Ericaceae","Styphelia rupicola",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"national-park-bulburin","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"national-park-bulburin","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-bulburin","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"national-park-bulburin","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Euphorbiaceae","Fontainea venosa",,,"V","V","Q",,
"national-park-bulburin","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"national-park-bulburin","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-bulburin","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Fissidentaceae","Fissidens berteroi",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Fissidentaceae","Fissidens serratus",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-bulburin","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-bulburin","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Hyacinthaceae","Ledebouria petiolata",,,,,"IU",,
"national-park-bulburin","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"national-park-bulburin","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"national-park-bulburin","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Hypopterygiaceae","Lopidium concinnum",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Iridaceae","Iris domestica",,,,,"IU",,
"national-park-bulburin","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"national-park-bulburin","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"national-park-bulburin","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-bulburin","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"national-park-bulburin","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"national-park-bulburin","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"national-park-bulburin","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"national-park-bulburin","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"national-park-bulburin","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"national-park-bulburin","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"national-park-bulburin","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-bulburin","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"national-park-bulburin","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"national-park-bulburin","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-bulburin","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-bulburin","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"national-park-bulburin","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"national-park-bulburin","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-bulburin","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"national-park-bulburin","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Acacia sp. (Bulburin W.J.McDonald 3208)",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"national-park-bulburin","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-bulburin","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"national-park-bulburin","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"national-park-bulburin","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"national-park-bulburin","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-bulburin","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"national-park-bulburin","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"national-park-bulburin","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"national-park-bulburin","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
