"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-waterpark","plants","land plants","Dilleniaceae","Hibbertia velutina",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"basin-waterpark","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"basin-waterpark","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"basin-waterpark","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"basin-waterpark","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"basin-waterpark","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"basin-waterpark","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"basin-waterpark","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"basin-waterpark","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"basin-waterpark","plants","land plants","Dryopteridaceae","Dryopteris",,,,,"U",,
"basin-waterpark","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"basin-waterpark","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"basin-waterpark","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"basin-waterpark","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"basin-waterpark","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"basin-waterpark","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"basin-waterpark","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"basin-waterpark","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"basin-waterpark","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"basin-waterpark","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"basin-waterpark","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"basin-waterpark","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"basin-waterpark","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"basin-waterpark","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"basin-waterpark","plants","land plants","Ericaceae","Acrotriche",,,,,"U",,
"basin-waterpark","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"basin-waterpark","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Ericaceae","Epacris",,,,,"U",,
"basin-waterpark","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"basin-waterpark","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"basin-waterpark","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"basin-waterpark","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Ericaceae","Styphelia flexifolia",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"basin-waterpark","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"basin-waterpark","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"basin-waterpark","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Euphorbia ophiolitica",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Excoecaria",,,,,"U",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"basin-waterpark","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Macaranga",,,,,"U",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"basin-waterpark","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"basin-waterpark","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"basin-waterpark","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"basin-waterpark","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"basin-waterpark","plants","land plants","Gleicheniaceae","Gleichenia",,,,,"U",,
"basin-waterpark","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"basin-waterpark","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"basin-waterpark","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"basin-waterpark","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"basin-waterpark","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"basin-waterpark","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"basin-waterpark","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"basin-waterpark","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"basin-waterpark","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"basin-waterpark","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"basin-waterpark","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"basin-waterpark","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"basin-waterpark","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"basin-waterpark","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"basin-waterpark","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"basin-waterpark","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"basin-waterpark","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"basin-waterpark","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"basin-waterpark","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"basin-waterpark","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"basin-waterpark","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"basin-waterpark","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"basin-waterpark","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"basin-waterpark","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"basin-waterpark","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"basin-waterpark","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"basin-waterpark","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"basin-waterpark","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"basin-waterpark","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"basin-waterpark","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"basin-waterpark","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"basin-waterpark","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"basin-waterpark","plants","land plants","Lamiaceae","Gmelina elliptica","badhara bush",,,,"IU",,
"basin-waterpark","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"basin-waterpark","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"basin-waterpark","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"basin-waterpark","plants","land plants","Lamiaceae","Mentha",,,,,"U",,
"basin-waterpark","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-waterpark","plants","land plants","Lamiaceae","Ocimum",,,,,"U",,
"basin-waterpark","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"basin-waterpark","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"basin-waterpark","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"basin-waterpark","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"basin-waterpark","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"basin-waterpark","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"basin-waterpark","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"basin-waterpark","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"basin-waterpark","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"basin-waterpark","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"basin-waterpark","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"basin-waterpark","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"basin-waterpark","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"basin-waterpark","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"basin-waterpark","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"basin-waterpark","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"basin-waterpark","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"basin-waterpark","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"basin-waterpark","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"basin-waterpark","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"basin-waterpark","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"basin-waterpark","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"basin-waterpark","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"basin-waterpark","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"basin-waterpark","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"basin-waterpark","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"basin-waterpark","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"basin-waterpark","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"basin-waterpark","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"basin-waterpark","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"basin-waterpark","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"basin-waterpark","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"basin-waterpark","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Laxmanniaceae","Sowerbaea subtilis",,,"V",,"Q",,
"basin-waterpark","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"basin-waterpark","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"basin-waterpark","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"basin-waterpark","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"basin-waterpark","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
