"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-muundhi-jack-river-cypal","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cucurbitaceae","Cucumis costatus",,,"NT",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Dilleniaceae","Hibbertia eciliata",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Dilleniaceae","Hibbertia laurana",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Euphorbiaceae","Croton simulans",,,"V",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Frullaniaceae","Frullania yorkiana",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Hemerocallidaceae","Dianella incollata",,,"NT",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lamiaceae","Anisomeles ajugacea",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lamiaceae","Coleus apricus",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Cassia sp. (Kalpowar D.G.Fell+ DF2769)",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Tephrosia sp. (Laura M.B.Thomas 283)",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"national-park-muundhi-jack-river-cypal","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leucobryaceae","Leucobryum chlorophyllosum",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Linderniaceae","Lindernia tectanthera",,,"C",,"Q",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Loganiaceae","Mitrasacme ambigua",,,"C",,"QA",,
"national-park-muundhi-jack-river-cypal","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
