"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Lamiaceae","Anisomeles antrorsa",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Desmodium pycnotrichum",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Sesbania burbidgeae",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Lentibulariaceae","Utricularia quinquedentata",,,"SL",,"QA","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Malvaceae","Hibiscus forsteri",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Menyanthaceae","Nymphoides quadriloba",,,"SL",,"QA","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Moringaceae","Moringa oleifera",,,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Myrtaceae","Melaleuca cajuputi subsp. platyphylla",,,"C",,"QI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Orchidaceae","Arthrochilus",,,,,"U",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Orchidaceae","Calochilus metallicus",,,"SL",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Phyllanthaceae","Poranthera coerulea",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Aristida macroclada var. macroclada",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Aristida utilis var. grandiflora",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Dallwatsonia felliana",,,"E",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Eriachne agrostidea",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Heterachne baileyi",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Heterachne gulliveri var. gulliveri",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Oryza officinalis",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Paspalum multinodum",,,"V",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"diwa-wetland-port-musgrave-aggregation","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
