"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Melaleuca alternifolia",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Melaleuca flammea",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Melaleuca linearis var. linearis",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Melaleuca williamsii subsp. fletcheri",,,"V","V","Q",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Sannantha similis",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Syncarpia verecunda",,,"C",,"Q",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"conservation-park-byron-creek","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"conservation-park-byron-creek","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Acianthus caudatus","mayfly orchid",,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Acianthus pusillus",,,"SL",,"Q",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Calochilus therophilus",,,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Corunastylis cranei",,,"V",,"Q",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Corunastylis filiformis",,,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Cryptostylis hunteriana",,,"SL","V","Q",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Eriochilus",,,,,"U",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Orthoceras strictum","horned orchid",,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Pterostylis exquisita",,,"SL",,"Q",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"conservation-park-byron-creek","plants","land plants","Orchidaceae","Thelymitra fragrans",,,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans subsp. cymbifolioides",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"conservation-park-byron-creek","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Phyllanthaceae","Poranthera obovata",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"conservation-park-byron-creek","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Picrodendraceae","Pseudanthus pauciflorus subsp. pauciflorus",,,"NT",,"QA",,
"conservation-park-byron-creek","plants","land plants","Pittosporaceae","Billardiera rubens",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"conservation-park-byron-creek","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"conservation-park-byron-creek","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Poaceae","Poa",,,,,"U",,
"conservation-park-byron-creek","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"conservation-park-byron-creek","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Poaceae","Tetrarrhena juncea","wiry ricegrass",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"conservation-park-byron-creek","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Polytrichaceae","Pogonatum neesii",,,"C",,"QI",,
"conservation-park-byron-creek","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Proteaceae","Hakea sericea","white hakea",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Proteaceae","Isopogon petiolaris","drumsticks",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Proteaceae","Persoonia iogyna",,,"C",,"Q",,
"conservation-park-byron-creek","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"conservation-park-byron-creek","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Rhamnaceae","Pomaderris crassifolia",,,"V",,"Q",,
"conservation-park-byron-creek","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Rosaceae","Rubus rosifolius var. commersonii",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Rubiaceae","Asperula geminifolia",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Rubiaceae","Pomax",,,,,"U",,
"conservation-park-byron-creek","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"conservation-park-byron-creek","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"conservation-park-byron-creek","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"conservation-park-byron-creek","plants","land plants","Rutaceae","Crowea exalata subsp. magnifolia",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Rutaceae","Zieria minutiflora subsp. minutiflora",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Santalaceae","Leptomeria acida","sour currant bush",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Santalaceae","Santalum obtusifolium","sandalwood",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"conservation-park-byron-creek","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. cuneata",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Solanaceae","Solanum densevestitum",,,"C",,"Q",,
"conservation-park-byron-creek","plants","land plants","Solanaceae","Solanum ditrichum",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Solanaceae","Solanum vicinum",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"conservation-park-byron-creek","plants","land plants","Sterculiaceae","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","rusty tulip oak",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Thymelaeaceae","Phaleria chermsideana","scrub daphne",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Verbenaceae","Stachytarpheta australis",,,,,"IU",,
"conservation-park-byron-creek","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Violaceae","Viola",,,,,"U",,
"conservation-park-byron-creek","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Violaceae","Viola perreniformis",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Violaceae","Viola silicestris",,,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"conservation-park-byron-creek","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"conservation-park-byron-creek","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"conservation-park-byron-creek","plants","land plants","Zamiaceae","Macrozamia lucida","pineapple zamia",,"SL",,"QA",,
