"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-kirrama","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Dilleniaceae","Hibbertia nemorosa",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"tile-100k-kirrama","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Droseraceae","Drosera adelae",,,"NT",,"Q","I",
"tile-100k-kirrama","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-kirrama","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"tile-100k-kirrama","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"tile-100k-kirrama","plants","land plants","Dryopteridaceae","Dryopteris hasseltii",,,"NT",,"Q",,
"tile-100k-kirrama","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"tile-100k-kirrama","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"tile-100k-kirrama","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"tile-100k-kirrama","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"tile-100k-kirrama","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"tile-100k-kirrama","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Fissidentaceae","Fissidens thorsbornei",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"tile-100k-kirrama","plants","land plants","Frullaniaceae","Frullania baileyana",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"tile-100k-kirrama","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-kirrama","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"tile-100k-kirrama","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"tile-100k-kirrama","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"tile-100k-kirrama","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"tile-100k-kirrama","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"tile-100k-kirrama","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"tile-100k-kirrama","plants","land plants","Hypnaceae","Ectropothecium pacificum",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-kirrama","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-kirrama","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"tile-100k-kirrama","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"tile-100k-kirrama","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-kirrama","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"tile-100k-kirrama","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Clitoria laurifolia",,,,,"IU",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-kirrama","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
