"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-flagstone-creek","animals","insects","Telephlebiidae","Austroaeschna sigma","sigma darner",,,,"QA","I",
"conservation-park-flagstone-creek","animals","insects","Telephlebiidae","Austroaeschna unicornis","unicorn darner",,,,"QA","I",
"conservation-park-flagstone-creek","animals","insects","Telephlebiidae","Telephlebia tryoni","coastal evening darner",,,,"QA","I",
"conservation-park-flagstone-creek","animals","insects","Brachytronidae","Dendroaeschna conspersa","wide-faced darner",,,,"QA","I",
"conservation-park-flagstone-creek","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"conservation-park-flagstone-creek","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"conservation-park-flagstone-creek","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"conservation-park-flagstone-creek","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"conservation-park-flagstone-creek","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"conservation-park-flagstone-creek","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"conservation-park-flagstone-creek","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"conservation-park-flagstone-creek","animals","insects","Coenagrionidae","Pseudagrion ignifer","flame-headed riverdamsel",,,,"QA","I",
"conservation-park-flagstone-creek","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"conservation-park-flagstone-creek","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"conservation-park-flagstone-creek","animals","insects","Isostictidae","Neosticta canescens dorrigoensis","southern pinfly",,,,"QA","I",
"conservation-park-flagstone-creek","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"conservation-park-flagstone-creek","animals","insects","Diphlebiidae","Diphlebia nymphoides","arrowhead rockmaster",,,,"QA","I",
"conservation-park-flagstone-creek","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"conservation-park-flagstone-creek","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas icteromelas","pale-mouth common flatwing",,,,"QA","I",
"conservation-park-flagstone-creek","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas nigrolabiatus","black-mouth common flatwing",,,,"QA","I",
"conservation-park-flagstone-creek","animals","insects","Synlestidae","Episynlestes albicauda","southern whitetip",,,,"QA","I",
"conservation-park-flagstone-creek","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"conservation-park-flagstone-creek","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"conservation-park-flagstone-creek","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"conservation-park-flagstone-creek","fungi","Agaricomycetes","Phallaceae","Colus pusillus",,,"C",,"Q",,
"conservation-park-flagstone-creek","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"conservation-park-flagstone-creek","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"conservation-park-flagstone-creek","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"conservation-park-flagstone-creek","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"conservation-park-flagstone-creek","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"conservation-park-flagstone-creek","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"conservation-park-flagstone-creek","fungi","lecanoromycetes","Caliciaceae","Pyxine cognata",,,"C",,"Q",,
"conservation-park-flagstone-creek","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"conservation-park-flagstone-creek","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"conservation-park-flagstone-creek","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"conservation-park-flagstone-creek","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia texana",,,"C",,"QA",,
"conservation-park-flagstone-creek","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis",,,,,"U",,
"conservation-park-flagstone-creek","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"conservation-park-flagstone-creek","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"conservation-park-flagstone-creek","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"conservation-park-flagstone-creek","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"conservation-park-flagstone-creek","fungi","lecanoromycetes","Stereocaulaceae","Lepraria lobificans",,,"C",,"QI",,
"conservation-park-flagstone-creek","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"conservation-park-flagstone-creek","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Leuzea australis",,,"V","V","Q",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Senecio pinnatifolius",,,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Vittadinia tenuissima","western New Holland daisy",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"conservation-park-flagstone-creek","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"conservation-park-flagstone-creek","plants","land plants","Ericaceae","Styphelia trichostyla",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"conservation-park-flagstone-creek","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Goodeniaceae","Scaevola albida",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"conservation-park-flagstone-creek","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"conservation-park-flagstone-creek","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Lamiaceae","Scutellaria humilis","dwarf skullcap",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Acacia loroloba","Ma Ma Creek wattle",,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Erythrina numerosa",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Isotropis foliosa",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Sophora fraseri","brush sophora",,"V","V","QA",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Swainsona fraseri",,,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Malvaceae","Anoda cristata","anoda weed",,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Malvaceae","Sida corrugata var. corrugata",,,"C",,"Q",,
"conservation-park-flagstone-creek","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"conservation-park-flagstone-creek","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"conservation-park-flagstone-creek","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"conservation-park-flagstone-creek","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
