"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Isolepis hookeriana",,,"C",,"QA","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Isolepis subtilissima",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Lepidosperma tuberculatum var. grande",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Dilleniaceae","Hibbertia elata","guinea flower",,"NT",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Dilleniaceae","Hibbertia expansa",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Dilleniaceae","Hibbertia mediterranea",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Dilleniaceae","Hibbertia sp. (Barakula V.Hando 122)",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Dilleniaceae","Hibbertia sp. (Girraween NP D.Halford+ Q1611)",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Dilleniaceae","Hibbertia tenuifolia",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Droseraceae","Drosera hookeri",,,"SL",,"QA","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Ericaceae","Acrothamnus melaleucoides",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. glabrum",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Ericaceae","Leucopogon microphyllus",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Ericaceae","Melichrus sp. (Inglewood A.R.Bean 1652)",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Ericaceae","Styphelia attenuata",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Ericaceae","Styphelia blakei",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Ericaceae","Styphelia neoanglica",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Ericaceae","Styphelia sp. (Coolmunda D.Halford Q1635)",,,"E","E","Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Ericaceae","Styphelia trichostyla",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Ericaceae","Styphelia triflora",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Euphorbiaceae","Bertya glandulosa",,,"V",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Euphorbiaceae","Bertya recurvata",,,"E",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Euphorbiaceae","Bertya rosmarinifolia",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Euphorbiaceae","Manihot grahamii",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Fissidentaceae","Fissidens dietrichiae",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Gentianaceae","Centaurium",,,,,"U",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Geraniaceae","Erodium cicutarium","common crowfoot",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Geraniaceae","Geranium",,,,,"U",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Geraniaceae","Geranium neglectum",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Geraniaceae","Pelargonium",,,,,"U",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Geraniaceae","Pelargonium australe",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Goodeniaceae","Goodenia macbarronii","narrow goodenia",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Goodeniaceae","Goodenia pinnatifida",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Goodeniaceae","Scaevola albida",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Haemodoraceae","Haemodorum planifolium",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Hemerocallidaceae","Dianella revoluta var. vinosa",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Hemerocallidaceae","Dianella revoluta x Dianella",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Hemerocallidaceae","Thelionema grande",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. chrysobasis",,,"SL",,"Q","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Hydrocharitaceae","Vallisneria australis",,,"SL",,"QA","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Hypericaceae","Hypericum perforatum subsp. veronense",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Iridaceae","Aristea ecklonii","blue stars",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Iridaceae","Gladiolus",,,,,"U",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Iridaceae","Iris",,,,,"U",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Iridaceae","Tritonia gladiolaris",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Juncaceae","Juncus articulatus","jointed rush",,,,"IU","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Juncaceae","Juncus homalocaulis","wiry rush",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Juncaceae","Juncus ochrocoleus",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Juncaceae","Juncus psammophilus",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Juncaceae","Juncus remotiflorus",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Juncaceae","Juncus sp. (Nindigully R.Roe AQ139509)",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Juncaceae","Luzula flaccida",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Juncaginaceae","Cycnogeton microtuberosus",,,"SL",,"QA","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Lamiaceae","Coleus insularis","Millmerran mint bush",,"CR",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Lamiaceae","Prostanthera rupicola",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Lamiaceae","Prostanthera saxicola var. major",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Lamiaceae","Salvia verbenaca","wild sage",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Lamiaceae","Scutellaria humilis","dwarf skullcap",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Lamiaceae","Teucrium betchei",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"biogeographic-subregion-nandewar-northern-complex","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
