"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leguminosae","Mimosa pudica var. tetrandra",,,,,"IU",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leguminosae","Senna",,,,,"U",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leucobryaceae","Campylopus umbellatus",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Neckeraceae","Thamnobryum",,,,,"U",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Piperaceae","Peperomia leptostachya x Peperomia tetraphylla",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Rhizogoniaceae","Pyrrhobryum medium",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Sapindaceae","Dodonaea uncinata",,,"NT",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Sematophyllaceae","Rhaphidorrhynchium",,,,,"U",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Winteraceae","Bubbia semecarpoides",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Winteraceae","Tasmannia membranea",,,"C",,"Q",,
"diwa-wetland-bambaroo-coastal-aggregation","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
