"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cleomaceae","Sieruela monophylla",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea corymbosa",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis costatus",,,"NT",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis queenslandicus",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Droseraceae","Drosera auriculata",,,"SL",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon truncatum",,,"C",,"QI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lamiaceae","Anisomeles macdonaldii",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lamiaceae","Coleus bellus",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lamiaceae","Coleus bipartitus",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lamiaceae","Coleus splendens",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lamiaceae","Scutellaria",,,,,"U",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"nature-refuge-mareeba-tropical-savanna-and-wetland-reserve-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
