"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Millotia greevesii subsp. glandulosa",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Pycnosorus thompsonianus",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Rhodanthe rufescens",,,"NT",,"Q",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Silybum marianum","variegated thistle",,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Vittadinia cuneata",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Vittadinia dissecta",,,"C",,"Q",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Cactaceae","Cylindropuntia spinosior",,,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Caryophyllaceae","Spergularia bocconei",,,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex crassipes var. appendiculata",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. conduplicata",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex pseudocampanulata",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Dissocarpus latifolius",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Maireana brevifolia",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Convolvulaceae","Duperreya halfordii",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Prosopis velutina",,,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Senna pleurocarpa var. longifolia",,,"C",,"Q",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Tephrosia benthamii",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Malvaceae","Sida laevis",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Malvaceae","Sida petrophila",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Malvaceae","Sida sp. (Woodstock R.W.Purdie 695D)",,,"C",,"Q",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"nature-refuge-bowra-wildlife-sanctuary-nature-refuge","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
