"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-york-downs","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Indigofera polyclada",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Piliostigma malabaricum",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Tephrosia turpinii",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"tile-100k-york-downs","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"tile-100k-york-downs","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"tile-100k-york-downs","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Linderniaceae","Lindernia sp. (Violet Vale B.S.Wannan+ 1865)",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Loganiaceae","Mitrasacme inornata",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Lythraceae","Ammannia muelleri",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"tile-100k-york-downs","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-york-downs","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-york-downs","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-york-downs","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Menyanthaceae","Nymphoides triangularis",,,"SL",,"Q","I",
"tile-100k-york-downs","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"tile-100k-york-downs","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Myrtaceae","Corymbia disjuncta",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"tile-100k-york-downs","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"tile-100k-york-downs","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"tile-100k-york-downs","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"tile-100k-york-downs","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-york-downs","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"tile-100k-york-downs","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"tile-100k-york-downs","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"tile-100k-york-downs","plants","land plants","Orchidaceae","Dipodium stenocheilum",,,"SL",,"QA",,
"tile-100k-york-downs","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"tile-100k-york-downs","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"tile-100k-york-downs","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-york-downs","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"tile-100k-york-downs","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"tile-100k-york-downs","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-york-downs","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"tile-100k-york-downs","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"tile-100k-york-downs","plants","land plants","Poaceae","Aristida cumingiana",,,"C",,"QI",,
"tile-100k-york-downs","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"tile-100k-york-downs","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"tile-100k-york-downs","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Poaceae","Chrysopogon rigidus",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Poaceae","Cymbopogon globosus",,,"C",,"QI",,
"tile-100k-york-downs","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Poaceae","Eriachne agrostidea",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Poaceae","Heterachne baileyi",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"tile-100k-york-downs","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"tile-100k-york-downs","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"tile-100k-york-downs","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"tile-100k-york-downs","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"tile-100k-york-downs","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-york-downs","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"tile-100k-york-downs","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-york-downs","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"tile-100k-york-downs","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Rhamnaceae","Gouania exilis",,,"C",,"QI",,
"tile-100k-york-downs","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"tile-100k-york-downs","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"tile-100k-york-downs","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"tile-100k-york-downs","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"tile-100k-york-downs","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"tile-100k-york-downs","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Rubiaceae","Spermacoce sp. (Andoom A.Morton AM1150)",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Rubiaceae","Spermacoce sp. (Coen R.K.Harwood 1478)",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"tile-100k-york-downs","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"tile-100k-york-downs","plants","land plants","Salicaceae","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Sapindaceae","Atalaya australiana",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"tile-100k-york-downs","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"tile-100k-york-downs","plants","land plants","Smilacaceae","Smilax sp. (Watson River J.R.Clarkson 4075A)",,,"C",,"QA",,
"tile-100k-york-downs","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"tile-100k-york-downs","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-york-downs","plants","land plants","Sterculiaceae","Brachychiton",,,,,"U",,
"tile-100k-york-downs","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"tile-100k-york-downs","plants","land plants","Sterculiaceae","Brachychiton garrawayae",,,"SL",,"Q",,
"tile-100k-york-downs","plants","land plants","Sterculiaceae","Brachychiton muellerianus",,,"SL",,"Q",,
"tile-100k-york-downs","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"tile-100k-york-downs","plants","land plants","Stylidiaceae","Stylidium capillare",,,"SL",,"QA",,
