"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-banana-auburn-ranges","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. coriacea",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra glauca","pale matrush",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"ibra-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia buxifolia",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia calantha",,,"NT",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia debilis",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia eremophiloides",,,"V","V","Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia grandifolia",,,"C","V","Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia islana",,,"V",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia lespedleyi",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia leucoclada subsp. argentifolia",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia loroloba","Ma Ma Creek wattle",,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia muelleriana",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia porcata",,,"E","E","Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia semilunata","crescent-leaved wattle",,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia tenuinervis",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia tingoorensis",,,"V",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Bossiaea dasycarpa",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Erythrostemon gilliesii",,,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Goodia parviflora",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Hovea angustissima",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Hovea apiculata",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Indigofera baileyi",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Lespedeza juncea",,,"C",,"QI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Medicago",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Medicago sativa","lucerne",,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Pultenaea borea",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Pultenaea bracteamajor",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Pultenaea bracteaminor",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Pultenaea microphylla",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Pultenaea millarii",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"ibra-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
