"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Neobassia",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Osteocarpum acropterum x Osteocarpum pentapterum",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Osteocarpum pentapterum",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Osteocarpum scleropterum",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Sclerolaena blakei",,,"V","V","Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Sclerolaena densiflora",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Sclerolaena divaricata",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Sclerolaena everistiana",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Tecticornia cupuliformis",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Commelinaceae","Commelina tricarinata",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Convolvulaceae","Convolvulaceae",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Convolvulaceae","Convolvulus eyreanus",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"sub-basin-herb-diamantina-river","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Cucurbitaceae","Austrobryonia micrantha",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Cucurbitaceae","Citrullus",,,"C",,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Fuirena nudiflora",,,"C",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Isolepis australiensis",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"sub-basin-herb-diamantina-river","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"sub-basin-herb-diamantina-river","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Elatinaceae","Bergia perennis subsp. exigua",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"sub-basin-herb-diamantina-river","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. carsonii",,,"E","E","QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Euphorbiaceae","Euphorbia australis",,,"C",,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. australis",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. rugosa",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Frankeniaceae","Frankenia annua",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Frankeniaceae","Frankenia latior",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Frankeniaceae","Frankenia pseudoflabellata",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"sub-basin-herb-diamantina-river","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Goodeniaceae","Goodenia calcarata",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Goodeniaceae","Goodeniaceae",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Goodeniaceae","Scaevola glutinosa",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"sub-basin-herb-diamantina-river","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Johnsoniaceae","Corynotheca divaricata",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"sub-basin-herb-diamantina-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Lamiaceae","Newcastelia cephalantha",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Lamiaceae","Teucrium teucriiflorum",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia calcicola",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia crombiei","pink gidgee",,"V","V","Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia cyperophylla",,,"C",,"U",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia dichromotricha",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia minyura",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia paraneura",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia peuce","waddy",,"V","V","QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"sub-basin-herb-diamantina-river","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
