"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-oakey","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"tile-100k-oakey","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"tile-100k-oakey","plants","land plants","Brassicaceae","Lepidium draba",,,,,"IU",,
"tile-100k-oakey","plants","land plants","Brassicaceae","Lepidium fasciculatum","fascicled peppercress",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Brassicaceae","Lepidium peregrinum",,,"C","E","QA",,
"tile-100k-oakey","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"tile-100k-oakey","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"tile-100k-oakey","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"tile-100k-oakey","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"tile-100k-oakey","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"tile-100k-oakey","plants","land plants","Brassicaceae","Sinapis arvensis","charlock",,,,"IU",,
"tile-100k-oakey","plants","land plants","Brassicaceae","Sisymbrium",,,,,"U",,
"tile-100k-oakey","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"tile-100k-oakey","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"tile-100k-oakey","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"tile-100k-oakey","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"tile-100k-oakey","plants","land plants","Bryaceae","Bryum",,,,,"U",,
"tile-100k-oakey","plants","land plants","Bryaceae","Plagiobryoides cellularis",,,"C",,"Q",,
"tile-100k-oakey","plants","land plants","Cactaceae","Cereus uruguayanus",,,,,"IU",,
"tile-100k-oakey","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"tile-100k-oakey","plants","land plants","Cactaceae","Harrisia tortuosa",,,,,"IU",,
"tile-100k-oakey","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"tile-100k-oakey","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"tile-100k-oakey","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"tile-100k-oakey","plants","land plants","Cactaceae","Opuntia elatior",,,,,"IU",,
"tile-100k-oakey","plants","land plants","Cactaceae","Opuntia ficus-indica","Indian fig",,,,"IU",,
"tile-100k-oakey","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-oakey","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"tile-100k-oakey","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"tile-100k-oakey","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"tile-100k-oakey","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"tile-100k-oakey","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"tile-100k-oakey","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"tile-100k-oakey","plants","land plants","Campanulaceae","Wahlenbergia glabra","native bluebell",,"SL",,"Q",,
"tile-100k-oakey","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-oakey","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"tile-100k-oakey","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"tile-100k-oakey","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"tile-100k-oakey","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"tile-100k-oakey","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"tile-100k-oakey","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"tile-100k-oakey","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"tile-100k-oakey","plants","land plants","Caryophyllaceae","Gypsophila australis",,,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"tile-100k-oakey","plants","land plants","Caryophyllaceae","Petrorhagia dubia",,,,,"IU",,
"tile-100k-oakey","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"tile-100k-oakey","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"tile-100k-oakey","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Caryophyllaceae","Spergularia levis",,,,,"IU",,
"tile-100k-oakey","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Caryophyllaceae","Spergularia media",,,,,"IU",,
"tile-100k-oakey","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"tile-100k-oakey","plants","land plants","Caryophyllaceae","Stellaria multiflora subsp. collaris",,,"C",,"Q",,
"tile-100k-oakey","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"tile-100k-oakey","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"tile-100k-oakey","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"tile-100k-oakey","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"tile-100k-oakey","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"tile-100k-oakey","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"tile-100k-oakey","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"tile-100k-oakey","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"tile-100k-oakey","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. semiglabra",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"tile-100k-oakey","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Colchicaceae","Wurmbea biglandulosa subsp. biglandulosa",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"tile-100k-oakey","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"tile-100k-oakey","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"tile-100k-oakey","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"tile-100k-oakey","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"tile-100k-oakey","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"tile-100k-oakey","plants","land plants","Crassulaceae","Bryophyllum proliferum",,,,,"IU",,
"tile-100k-oakey","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"tile-100k-oakey","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"tile-100k-oakey","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"tile-100k-oakey","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"tile-100k-oakey","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"tile-100k-oakey","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"tile-100k-oakey","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Cyperaceae","Caustis blakei subsp. macrantha",,,"V",,"Q",,
"tile-100k-oakey","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"tile-100k-oakey","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"tile-100k-oakey","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Cyperaceae","Cyperus clarus",,,"V",,"QA",,
"tile-100k-oakey","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"tile-100k-oakey","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"tile-100k-oakey","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"tile-100k-oakey","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-oakey","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"tile-100k-oakey","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"tile-100k-oakey","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"tile-100k-oakey","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-oakey","plants","land plants","Cyperaceae","Cyperus rotundus var. carinalis",,,"C",,"Q",,
"tile-100k-oakey","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"tile-100k-oakey","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"tile-100k-oakey","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"tile-100k-oakey","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Cyperaceae","Lepidosperma gunnii",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"tile-100k-oakey","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"tile-100k-oakey","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"tile-100k-oakey","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"tile-100k-oakey","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-oakey","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Ericaceae","Styphelia neoanglica",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Ericaceae","Styphelia trichostyla",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Bertya cunninghamii subsp. rupicola",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Euphorbia davidii",,,,,"IU",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Manihot grahamii",,,,,"IU",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-oakey","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"tile-100k-oakey","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"tile-100k-oakey","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Geraniaceae","Pelargonium",,,,,"U",,
"tile-100k-oakey","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"tile-100k-oakey","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"tile-100k-oakey","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Goodeniaceae","Scaevola albida",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"tile-100k-oakey","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Hemerocallidaceae","Dianella longifolia var. grandis",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"tile-100k-oakey","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"tile-100k-oakey","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"tile-100k-oakey","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
