"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-annan-river-nature-refuge","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Salicaceae","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Sparrmanniaceae","Corchorus sidoides",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia asiatica",,,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia australis",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"nature-refuge-annan-river-nature-refuge","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Vitaceae","Cissus adnata",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Vitaceae","Cissus repens",,,"C",,"QI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Vitaceae","Tetrastigma thorsborneorum",,,"C",,"Q",,
"nature-refuge-annan-river-nature-refuge","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
