"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-tully-river","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Daltoniaceae","Ephemeropsis tjibodensis",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"sub-basin-tully-river","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Dipteridaceae","Dipteris conjugata",,,"NT",,"QI",,
"sub-basin-tully-river","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Droseraceae","Drosera adelae",,,"NT",,"Q","I",
"sub-basin-tully-river","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"sub-basin-tully-river","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"sub-basin-tully-river","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"sub-basin-tully-river","plants","land plants","Dryopteridaceae","Dryopteris hasseltii",,,"NT",,"Q",,
"sub-basin-tully-river","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"sub-basin-tully-river","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"sub-basin-tully-river","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"sub-basin-tully-river","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"sub-basin-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Elaeocarpaceae","Elaeocarpus stellaris",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"sub-basin-tully-river","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"sub-basin-tully-river","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"sub-basin-tully-river","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"sub-basin-tully-river","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"sub-basin-tully-river","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Fissidentaceae","Fissidens autoicus",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"sub-basin-tully-river","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Gesneriaceae","Lenbrassia australiana var. australiana",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"sub-basin-tully-river","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"sub-basin-tully-river","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Hydrocharitaceae","Blyxa echinosperma",,,"SL",,"QA","I",
"sub-basin-tully-river","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"sub-basin-tully-river","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"sub-basin-tully-river","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"sub-basin-tully-river","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"sub-basin-tully-river","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"sub-basin-tully-river","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"sub-basin-tully-river","plants","land plants","Hymenophyllaceae","Hymenophyllum",,,,,"U",,
"sub-basin-tully-river","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"sub-basin-tully-river","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"sub-basin-tully-river","plants","land plants","Hypnaceae","Ectropothecium zollingeri",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Hypnaceae","Vesicularia reticulata",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Hypnodendraceae","Mniodendron comatulum",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-tully-river","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"sub-basin-tully-river","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"sub-basin-tully-river","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"sub-basin-tully-river","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"sub-basin-tully-river","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"sub-basin-tully-river","plants","land plants","Lamiaceae","Coleus amoenus",,,"V",,"Q",,
"sub-basin-tully-river","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
