"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bathurst-range","plants","land plants","Celastraceae","Dinghoua globularis",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"tile-100k-bathurst-range","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. julacea",,,"C",,"QA","I",
"tile-100k-bathurst-range","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"tile-100k-bathurst-range","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Commelinaceae","Cartonema spicatum var. humile",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"tile-100k-bathurst-range","plants","land plants","Convolvulaceae","Ipomoea imperati",,,"V",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"tile-100k-bathurst-range","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"tile-100k-bathurst-range","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. paniculata",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Convolvulaceae","Operculina codonantha",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Cornaceae","Alangium solomonense",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Cucurbitaceae","Trichosanthes cucumerina var. cucumerina",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Cymodoceaceae","Cymodocea rotundata",,,"SL",,"QI","I",
"tile-100k-bathurst-range","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Cymodoceaceae","Halodule pinifolia",,,"SL",,"QI","I",
"tile-100k-bathurst-range","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Dilleniaceae","Hibbertia laurana",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"tile-100k-bathurst-range","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"tile-100k-bathurst-range","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"tile-100k-bathurst-range","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-bathurst-range","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"tile-100k-bathurst-range","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"tile-100k-bathurst-range","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"tile-100k-bathurst-range","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-bathurst-range","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"tile-100k-bathurst-range","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"tile-100k-bathurst-range","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"tile-100k-bathurst-range","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"tile-100k-bathurst-range","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"tile-100k-bathurst-range","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"tile-100k-bathurst-range","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Lamiaceae","Coleus megadontus",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Lamiaceae","Coleus ventosus",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-bathurst-range","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Cassia sp. (Kalpowar D.G.Fell+ DF2769)",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"tile-100k-bathurst-range","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
