"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cooktown","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Dilleniaceae","Hibbertia eciliata",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Dilleniaceae","Hibbertia laurana",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"tile-100k-cooktown","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"tile-100k-cooktown","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-cooktown","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"tile-100k-cooktown","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"tile-100k-cooktown","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"tile-100k-cooktown","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"tile-100k-cooktown","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"tile-100k-cooktown","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"tile-100k-cooktown","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"tile-100k-cooktown","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"tile-100k-cooktown","plants","land plants","Fissidentaceae","Fissidens gymnocarpus",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Fissidentaceae","Fissidens oblatus",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Frullaniaceae","Frullania yorkiana",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Geocalycaceae","Heteroscyphus fissistipus",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"tile-100k-cooktown","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"tile-100k-cooktown","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-cooktown","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Hemerocallidaceae","Dianella incollata",,,"NT",,"Q",,
"tile-100k-cooktown","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"tile-100k-cooktown","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"tile-100k-cooktown","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"tile-100k-cooktown","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"tile-100k-cooktown","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"tile-100k-cooktown","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"tile-100k-cooktown","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"tile-100k-cooktown","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"tile-100k-cooktown","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"tile-100k-cooktown","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Coleus apricus",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Coleus laxus",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"tile-100k-cooktown","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"tile-100k-cooktown","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-cooktown","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Lecythidaceae","Barringtonia asiatica",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"tile-100k-cooktown","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Acacia guymeri",,,"NT",,"Q",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Acacia solenota",,,"E",,"Q",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Bauhinia purpurea",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"tile-100k-cooktown","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
