"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Leguminosae","Ornithopus pinnatus","slender serradella",,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Leguminosae","Pultenaea hartmannii",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Leguminosae","Spartium junceum",,,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Leguminosae","Trifolium arvense var. arvense",,,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Leguminosae","Trifolium campestre var. campestre",,,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Leguminosae","Trifolium glomeratum","clustered clover",,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Leguminosae","Trifolium pratense",,,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Leguminosae","Vicia sativa subsp. nigra",,,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Leguminosae","Zornia pallida",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Liliaceae","Lilium formosanum",,,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Lythraceae","Lythrum salicaria","purple loosestrife",,"C",,"QAI","I",
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus andrewsii",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus banksii","Tenterfield woollybutt",,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus blakelyi","Blakely's red gum",,"C",,"QAI",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus bridgesiana","apple box",,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus caliginosa","broad-leaved stringybark",,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus deanei",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus interstans",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus nova-anglica","New England peppermint",,"C",,"QAI",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus prava",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus youmanii","Youman's stringybark",,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Gaudium brevipes",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Kunzea obovata",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Leptospermum arachnoides",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Leptospermum novae-angliae",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Melaleuca pityoides",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Melaleuca williamsii subsp. fletcheri",,,"V","V","Q",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Oleaceae","Notelaea linearis",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Oleaceae","Olea europaea subsp. cuspidata",,,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Onagraceae","Epilobium billardierianum subsp. hydrophilum",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Onagraceae","Epilobium hirtigerum",,,"C",,"QAI",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Onagraceae","Oenothera glazioviana",,,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Onagraceae","Oenothera stricta subsp. stricta",,,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum bracteatum",,,"SL",,"Q",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum shepherdii","wheat-leaved orchid",,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Caladenia atrovespa",,,"SL",,"Q",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Corunastylis cuspidata",,,"SL",,"Q",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Corunastylis tenella",,,"SL",,"Q",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Corybas hispidus","bristly helmet orchid",,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Cyrtostylis reniformis",,,"SL",,"QAI",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. hillii",,,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Dipodium",,,,,"U",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Diuris abbreviata","lemon doubletail",,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Diuris parvipetala",,,"V",,"Q",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Diuris punctata",,,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Orthoceras strictum","horned orchid",,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Prasophyllum flavum","yellow leek orchid",,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Pterostylis ampliata",,,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Pterostylis bicolor",,,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Pterostylis daintreana",,,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Pterostylis rufa",,,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Pterostylis woollsii","long-tailed greenhood",,"SL",,"Q",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Thelymitra ixioides",,,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Orchidaceae","Thelymitra x merraniae",,,"SL",,"Q",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Pinaceae","Pinus radiata","radiata pine",,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Pittosporaceae","Cheiranthera borealis",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Pittosporaceae","Rhytidosporum diosmoides",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Plantaginaceae","Gratiola peruviana",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Plantaginaceae","Linaria texana",,,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Plantaginaceae","Plantago",,,,,"U",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Plantaginaceae","Plantago coronopus subsp. coronopus",,,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Plantaginaceae","Plantago gaudichaudii",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Anthoxanthum odoratum","sweet vernal grass",,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Aristida",,,,,"U",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Austrostipa densiflora",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Austrostipa rudis",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Avena barbata",,,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Cortaderia selloana","pampas grass",,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Digitaria sanguinalis","crabgrass",,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Echinopogon caespitosus var. caespitosus","hedgehog grass",,"C",,"QAI",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Holcus lanatus","yorkshire fog",,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Poa sieberiana var. hirtella",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Poaceae","Vulpia myuros",,,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Polygonaceae","Acetosella vulgaris","sheep sorrel",,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Proteaceae","Grevillea scortechinii subsp. scortechinii","black grevillea",,"CR","CE","Q",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Restionaceae","Baloskion stenocoleum",,,"C",,"QA","I",
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Restionaceae","Lepyrodia anarthria",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Restionaceae","Lepyrodia leptocaulis",,,"C",,"QA","I",
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Rhamnaceae","Cryptandra amara var. floribunda",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Rhamnaceae","Spyridium scortechinii",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Rosaceae","Acaena ovina",,,"C",,"QAI",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Rosaceae","Cotoneaster",,,,,"U",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Rosaceae","Cotoneaster coriaceus",,,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Rosaceae","Cydonia oblonga",,,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Rosaceae","Malus domestica",,,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Rosaceae","Pyracantha",,,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Rosaceae","Pyracantha angustifolia",,,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Rosaceae","Pyrus calleryana",,,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Rosaceae","Rosa 'Excelsa'",,,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Rosaceae","Rosa rubiginosa","sweet briar",,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Rutaceae","Boronia granitica","granite boronia",,"E","E","QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Rutaceae","Boronia repanda",,,"E","E","Q",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Rutaceae","Correa reflexa",,,"C",,"U",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Rutaceae","Correa reflexa var. reflexa",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Rutaceae","Leionema rotundifolium",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Rutaceae","Philotheca epilosa",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Rutaceae","Zieria arborescens subsp. glabrifolia",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Rutaceae","Zieria graniticola",,,"E",,"Q",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Sapindaceae","Dodonaea falcata",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Sapindaceae","Dodonaea hirsuta",,,"V",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Solanaceae","Solanum amblymerum",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Solanaceae","Solanum chenopodioides","whitetip nightshade",,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Stylidiaceae","Stylidium paniculatum",,,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"nature-refuge-kurrajong-place-nature-refuge","plants","land plants","Xyridaceae","Xyris",,,,,"U",,
