"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Bryaceae","Rosulabryum torquescens",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Byttneriaceae","Commersonia breviseta",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Byttneriaceae","Commersonia salviifolia",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Campanulaceae","Lobelia andrewsii",,,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia glabra","native bluebell",,"SL",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cecropiaceae","Cecropia",,,,,"U",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cunoniaceae","Karrabina benthamiana",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cupressaceae","Callitris monticola","steelhead",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyperaceae","Cyperus semifertilis",,,"V","V","Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyperaceae","Gahnia insignis",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma clipeicola",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyperaceae","Schoenus maschalinus",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis",,,,,"U",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Ditrichaceae","Ceratodon purpureus",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Doryanthaceae","Doryanthes palmeri","giant spear lily",,"SL",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Dryopteridaceae","Polystichum formosum",,,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Ericaceae","Acrothamnus melaleucoides",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Euphorbiaceae","Baloghia marmorata","jointed baloghia",,"V","V","QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. hyophilus",,,"C",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Gyrostemonaceae","Gyrostemon osmus",,,"CR",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus oreophilus",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Hylocomiaceae","Ctenidium pubescens",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Hymenophyllaceae","Polyphlebium venosum","veined bristle fern",,"SL",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Hypnaceae","Hypnum cupressiforme var. mossmanianum",,,"C",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Hypnaceae","Taxiphyllum taxirameum",,,"C",,"QI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Hypnaceae","Vesicularia reticulata",,,"C",,"QI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Iridaceae","Libertia paniculata",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Lamiaceae","Coleus argentatus",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Lamiaceae","Coleus argentatus x Coleus graveolens",,,"C",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Lamiaceae","Coleus geminatus",,,"C",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Lamiaceae","Coleus nitidus",,,"E","E","QA",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"nature-refuge-an-ki-da-nature-refuge","plants","land plants","Lamiaceae","Plectranthus verticillatus",,,,,"IU",,
