"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Coronidium oxylepis",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Coronidium oxylepis subsp. carnosum",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (North Stradbroke Island L.Durrington 675)",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Capparaceae","Capparis loranthifolia var. bancroftii",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Celastraceae","Celastrus",,,,,"U",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis vagans",,,"E",,"Q","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Euphorbiaceae","Chamaesyce alsiniflora",,Y,,,"U",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"nature-refuge-reedy-creek-nature-refuge","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
