"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-banana","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Acacia floribunda","white sally wattle",,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia gittinsii",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Acacia hockingsii",,,"V",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Acacia islana",,,"V",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Acacia johnsonii",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Acacia leprosa var. leprosa",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia lineata","streaked wattle",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Acacia muelleriana",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Acacia parvifoliolata",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia pedleyi",,,"V",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia polybotrya","western silver wattle",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Acacia pubicosta",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Acacia semilunata","crescent-leaved wattle",,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Acacia sp. (Biloela T.Shepard A32)",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia sp. (Ruined Castle Creek P.I.Forster+ PIF17848)",,,"V",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"lga-banana","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia tenuinervis",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Acacia verniciflua","varnished wattle",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"lga-banana","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Bossiaea buxifolia",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Bossiaea neoanglica",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Bossiaea prostrata",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Bossiaea rupicola","pea flower",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"lga-banana","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Cassia sp. (Lonesome Holding C.Eddie+ AQ611663)",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Chamaecrista biddulphiana",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"lga-banana","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"lga-banana","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"lga-banana","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"lga-banana","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Erythrostemon gilliesii",,,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"lga-banana","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"lga-banana","plants","land plants","Leguminosae","Glycine sp. (Laglan Station L.S.Smith 10302)",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Glycyrrhiza acanthocarpa","native liquorice",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Goodia parviflora",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"lga-banana","plants","land plants","Leguminosae","Hovea angustissima",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Hovea apiculata",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"lga-banana","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"lga-banana","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Medicago minima var. minima",,,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Mirbelia speciosa subsp. speciosa",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Oxylobium arborescens","tall shaggy pea",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Pultenaea borea",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Pultenaea bracteamajor",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Pultenaea foliolosa",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Pultenaea microphylla",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Pultenaea millarii",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"lga-banana","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Spartium junceum",,,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"lga-banana","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Swainsona luteola","dwarf darling pea",,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Templetonia stenophylla","leafy templetonia",,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"lga-banana","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Tephrosia sp. (The Grampians L.H.Bird AQ565381)",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Tipuana tipu","tipuana",,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Trifolium glomeratum","clustered clover",,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"lga-banana","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"lga-banana","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Vicia monantha subsp. triflora",,,,,"IU",,
"lga-banana","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"lga-banana","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Vigna suberecta",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"lga-banana","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"lga-banana","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"lga-banana","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"lga-banana","plants","land plants","Lejeuneaceae","Acrolejeunea",,,,,"U",,
"lga-banana","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"lga-banana","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"lga-banana","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"lga-banana","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"lga-banana","plants","land plants","Lentibulariaceae","Utricularia fenshamii",,,"SL",,"QA",,
"lga-banana","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"lga-banana","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"lga-banana","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"lga-banana","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"lga-banana","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"lga-banana","plants","land plants","Leskeaceae","Pseudoleskeopsis imbricata",,,"C",,"QA",,
"lga-banana","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"lga-banana","plants","land plants","Leucobryaceae","Campylopus catarractilis",,,"C",,"Q",,
"lga-banana","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"lga-banana","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"lga-banana","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"lga-banana","plants","land plants","Linderniaceae","Lindernia hyssopoides",,,"C",,"QI",,
"lga-banana","plants","land plants","Linderniaceae","Lindernia procumbens",,,"C",,"QI",,
"lga-banana","plants","land plants","Linderniaceae","Lindernia yarun",,,"C",,"Q",,
"lga-banana","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"lga-banana","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"lga-banana","plants","land plants","Loganiaceae","Logania cordifolia",,,"C",,"QA",,
"lga-banana","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"lga-banana","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"lga-banana","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"lga-banana","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"lga-banana","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"lga-banana","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
