"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Euphorbia tirucalli","naked lady",,,,"IU",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Coleus cyanophyllus",,,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Hemigenia sp. (Mt Abbot A.R.Bean 4204)",,,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Leucas cephalotes",,,,,"IU",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia abbatiana",,,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"report-card-don-healthy-rivers-to-reef-partnership","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
