"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Pottiaceae","Weissia",,,,,"U",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Pteridaceae","Pteris",,,,,"U",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Rubiaceae","Larsenaikia jardinei",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Rubiaceae","Tarenna dallachiana",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Sapindaceae","Diploglottis obovata",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Sapindaceae","Elattostachys megalantha",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Vitaceae","Vitaceae",,,,,"U",,
"nature-refuge-mount-proserpine-nature-refuge","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
