"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Astrebla",,,,,"U",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Calyptochloa sphaerocarpa",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Chloris",,,,,"U",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Eragrostiella bifaria",,,"C",,"U",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Panicum",,,,,"U",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"wqip-logan-creek-burdekin","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"wqip-logan-creek-burdekin","plants","land plants","Polygonaceae","Fallopia convolvulus","black bindweed",,,,"IU",,
"wqip-logan-creek-burdekin","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"wqip-logan-creek-burdekin","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"wqip-logan-creek-burdekin","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"wqip-logan-creek-burdekin","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Rutaceae","Geijera",,,,,"U",,
"wqip-logan-creek-burdekin","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"wqip-logan-creek-burdekin","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"wqip-logan-creek-burdekin","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Solanaceae","Datura leichhardtii","native thornapple",,,,"IU",,
"wqip-logan-creek-burdekin","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"wqip-logan-creek-burdekin","plants","land plants","Solanaceae","Solanum adenophorum",,,"E",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Solanaceae","Solanum opacum","green berry nightshade",,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"wqip-logan-creek-burdekin","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Thymelaeaceae","Pimelea haematostachya",,,"C",,"Q",,
"wqip-logan-creek-burdekin","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Thymelaeaceae","Pimelea microcephala subsp. microcephala",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-logan-creek-burdekin","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Zygophyllaceae","Tribulus micrococcus","yellow vine",,"C",,"QA",,
"wqip-logan-creek-burdekin","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
