"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Maireana brevifolia",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Maireana enchylaenoides",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Malacocera tricornis","soft horns",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Rhagodia",,,,,"U",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Scleroblitum atriplicinum","purple-leaved goosefoot",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Sclerolaena divaricata",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. semiglabra",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. villosa",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Crassulaceae","Crassula colorata var. acuminata",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Cucurbitaceae","Cucumis myriocarpus",,,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Isolepis hookeriana",,,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Schoenus centralis",,,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Cyperaceae","Schoenus subaphyllus",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"sub-basin-herb-wallam-creeks","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Euphorbiaceae","Euphorbia multifaria",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Euphorbiaceae","Ricinocarpos trachyphyllus",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Euphorbiaceae","Shonia carinata",,,"V",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Fossombroniaceae","Fossombronia intestinalis",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"sub-basin-herb-wallam-creeks","plants","land plants","Frankeniaceae","Frankenia cupularis",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Frankeniaceae","Frankenia uncinata",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Gigaspermaceae","Gigaspermum repens",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"sub-basin-herb-wallam-creeks","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Goodeniaceae","Goodenia heteromera",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Goodeniaceae","Scaevola aemula",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Haloragaceae","Haloragis odontocarpa",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Haloragaceae","Haloragis odontocarpa forma octoforma",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Haloragaceae","Haloragis odontocarpa forma rugosa",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"sub-basin-herb-wallam-creeks","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Haloragaceae","Myriophyllum variifolium",,,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"sub-basin-herb-wallam-creeks","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Johnsoniaceae","Corynotheca licrota","club fruit lily",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Juncaceae","Juncus aridicola x Juncus usitatus",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Juncaceae","Juncus ochrocoleus",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"sub-basin-herb-wallam-creeks","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-herb-wallam-creeks","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Lamiaceae","Newcastelia interrupta","newcastelia",,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Lamiaceae","Prostanthera oleoides",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Lamiaceae","Prostanthera sp. (Moonie Highway K.A.Williams 89011)",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"sub-basin-herb-wallam-creeks","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Lamiaceae","Teucrium teucriiflorum",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. robusta",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Laxmanniaceae","Lomandra teres",,,"V",,"Q",,
"sub-basin-herb-wallam-creeks","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"sub-basin-herb-wallam-creeks","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
