"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-capricorn-coast","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"national-park-capricorn-coast","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Amaryllidaceae","Zephyranthes",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Annonaceae","Annona",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Apiaceae","Apium",,,,,"QAI",,
"national-park-capricorn-coast","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"national-park-capricorn-coast","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"national-park-capricorn-coast","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Araceae","Pothos",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Araliaceae","Polyscias",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"national-park-capricorn-coast","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"national-park-capricorn-coast","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Asparagaceae","Asparagus",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Chrysocephalum apiculatum subsp. exile",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-capricorn-coast","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Gaillardia pulchella",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Glossocardia",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Helianthus argophyllus",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Podolepis",,,"C",,"U",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Pterocaulon",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Tithonia",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Port Keats C.Dunlop+ 6459)",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Asteraceae","Zinnia",,,"C",,"U",,
"national-park-capricorn-coast","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Boraginaceae","Cordia wallichii",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"national-park-capricorn-coast","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-capricorn-coast","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-capricorn-coast","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Combretaceae","Lumnitzera",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Convolvulaceae","Convolvulus",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Convolvulaceae","Ipomoea aculeata",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"national-park-capricorn-coast","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Dilleniaceae","Hibbertia scandens var. scandens",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-capricorn-coast","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"national-park-capricorn-coast","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"national-park-capricorn-coast","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Euphorbiaceae","Excoecaria",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-capricorn-coast","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Euphorbiaceae","Macaranga",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"national-park-capricorn-coast","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-capricorn-coast","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"national-park-capricorn-coast","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-capricorn-coast","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"national-park-capricorn-coast","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
