"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-currumbin-creek","plants","Florideophyceae","Cystocloniaceae","Hypnea cenomyce",,,"C",,"Q",,
"fish-habitat-area-currumbin-creek","plants","Florideophyceae","Delesseriaceae","Martensia elegans",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","Florideophyceae","Galaxauraceae","Tricleocarpa fragilis",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","Florideophyceae","Gelidiaceae","Gelidium galapagense",,,"C",,"Q",,
"fish-habitat-area-currumbin-creek","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","Florideophyceae","Gigartinaceae","Gigartina intermedia",,,"C",,"Q",,
"fish-habitat-area-currumbin-creek","plants","Florideophyceae","Gracilariaceae","Melanthalia concinna",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","Florideophyceae","Lithophyllaceae","Amphiroa anceps",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","Florideophyceae","Rhodomelaceae","Bostrychia simpliciuscula",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","Florideophyceae","Rhodomelaceae","Laurencia rigida",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","Florideophyceae","Rhodomelaceae","Laurencia tenera",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","Florideophyceae","Rhodomelaceae","Lenormandiopsis lorentzii",,,"C",,"Q",,
"fish-habitat-area-currumbin-creek","plants","Florideophyceae","Rhodomelaceae","Polysiphonia blandii",,,"C",,"Q",,
"fish-habitat-area-currumbin-creek","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","Florideophyceae","Rhodomelaceae","Symphyocladia marchantioides",,,"C",,"Q",,
"fish-habitat-area-currumbin-creek","plants","Florideophyceae","Wrangeliaceae","Wrangelia",,,,,"U",,
"fish-habitat-area-currumbin-creek","plants","Ulvophyceae","Cladophoraceae","Cladophora socialis",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. crassimura",,,"C",,"Q",,
"fish-habitat-area-currumbin-creek","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","Ulvophyceae","Udoteaceae","Chlorodesmis major",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","Ulvophyceae","Ulotrichaceae","Ulothrix subconstricta",,,"C",,"Q",,
"fish-habitat-area-currumbin-creek","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"fish-habitat-area-currumbin-creek","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Acanthaceae","Asystasia gangetica subsp. micrantha",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Acanthaceae","Hypoestes aristata",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Annonaceae","Meiogyne stenopetala",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Apiaceae","Daucus carota","wild carrot",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Apocynaceae","Leichhardtia longiloba",,,"V","V","QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"fish-habitat-area-currumbin-creek","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Araceae","Epipremnum pinnatum 'Aureum'",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"fish-habitat-area-currumbin-creek","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Arecaceae","Phoenix dactylifera",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Asteraceae","Centaurea calcitrapa","star thistle",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"fish-habitat-area-currumbin-creek","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Bromeliaceae","Tillandsia usneoides",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Cannaceae","Canna x orchiodes",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"fish-habitat-area-currumbin-creek","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Convolvulaceae","Stictocardia tiliifolia",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Crassulaceae","Sedum",,,,,"U",,
"fish-habitat-area-currumbin-creek","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"fish-habitat-area-currumbin-creek","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"fish-habitat-area-currumbin-creek","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"fish-habitat-area-currumbin-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"fish-habitat-area-currumbin-creek","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Iridaceae","Freesia leichtlinii",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"fish-habitat-area-currumbin-creek","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"fish-habitat-area-currumbin-creek","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"fish-habitat-area-currumbin-creek","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
