"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-burleigh-head","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Apocynaceae","Leichhardtia longiloba",,,"V","V","QA",,
"national-park-burleigh-head","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"national-park-burleigh-head","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Araceae","Epipremnum pinnatum 'Aureum'",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-burleigh-head","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"national-park-burleigh-head","plants","land plants","Arecaceae","Phoenix dactylifera",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"national-park-burleigh-head","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Asteraceae","Centaurea calcitrapa","star thistle",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"national-park-burleigh-head","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"national-park-burleigh-head","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"national-park-burleigh-head","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"national-park-burleigh-head","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Bromeliaceae","Tillandsia usneoides",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"national-park-burleigh-head","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Cannaceae","Canna x orchiodes",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"national-park-burleigh-head","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-burleigh-head","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-burleigh-head","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-burleigh-head","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Convolvulaceae","Stictocardia tiliifolia",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Crassulaceae","Sedum",,,,,"U",,
"national-park-burleigh-head","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"national-park-burleigh-head","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"national-park-burleigh-head","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"national-park-burleigh-head","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"national-park-burleigh-head","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-burleigh-head","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-burleigh-head","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"national-park-burleigh-head","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-burleigh-head","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-burleigh-head","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"national-park-burleigh-head","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"national-park-burleigh-head","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-burleigh-head","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-burleigh-head","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-burleigh-head","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"national-park-burleigh-head","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"national-park-burleigh-head","plants","land plants","Iridaceae","Freesia leichtlinii",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"national-park-burleigh-head","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"national-park-burleigh-head","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"national-park-burleigh-head","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"national-park-burleigh-head","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-burleigh-head","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Lauraceae","Cryptocarya foetida","stinking cryptocarya",,"V","V","QA",,
"national-park-burleigh-head","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-burleigh-head","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"national-park-burleigh-head","plants","land plants","Lauraceae","Endiandra hayesii","rusty rose walnut",,"V","V","QA",,
"national-park-burleigh-head","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"national-park-burleigh-head","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"national-park-burleigh-head","plants","land plants","Laxmanniaceae","Cordyline congesta","Boonah palm lily",,"SL",,"QA",,
"national-park-burleigh-head","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"national-park-burleigh-head","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"national-park-burleigh-head","plants","land plants","Leguminosae","Acacia binervata","two-veined hickory",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Acacia longifolia","Sydney golden wattle",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Acacia obtusifolia",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Arachis pintoi",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Chamaecrista maritima",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Daviesia arborea","golden pea tree",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Desmodium incanum",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Medicago sativa","lucerne",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Senna pendula",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"national-park-burleigh-head","plants","land plants","Leguminosae","Swainsona brachycarpa",,,"C",,"QA",,
