"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-bundaberg","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Fissidentaceae","Fissidens serratus",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Fossombroniaceae","Fossombronia papillata",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"lga-bundaberg","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-bundaberg","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"lga-bundaberg","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"lga-bundaberg","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"lga-bundaberg","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"lga-bundaberg","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"lga-bundaberg","plants","land plants","Haloragaceae","Myriophyllum jacobsii",,,"C",,"Q","I",
"lga-bundaberg","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"lga-bundaberg","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"lga-bundaberg","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"lga-bundaberg","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Hemerocallidaceae","Thelionema caespitosum","tufted blue lily",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Hyacinthaceae","Ledebouria petiolata",,,,,"IU",,
"lga-bundaberg","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"lga-bundaberg","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"lga-bundaberg","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"lga-bundaberg","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"lga-bundaberg","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"lga-bundaberg","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"lga-bundaberg","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"lga-bundaberg","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"lga-bundaberg","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"lga-bundaberg","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"lga-bundaberg","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"lga-bundaberg","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Hypopterygiaceae","Lopidium concinnum",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"lga-bundaberg","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Iridaceae","Iris domestica",,,,,"IU",,
"lga-bundaberg","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"lga-bundaberg","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"lga-bundaberg","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"lga-bundaberg","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"lga-bundaberg","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"lga-bundaberg","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"lga-bundaberg","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"lga-bundaberg","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"lga-bundaberg","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"lga-bundaberg","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"lga-bundaberg","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"lga-bundaberg","plants","land plants","Juncaginaceae","Cycnogeton rheophilus",,,"SL",,"QA","I",
"lga-bundaberg","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"lga-bundaberg","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"lga-bundaberg","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"lga-bundaberg","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"lga-bundaberg","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"lga-bundaberg","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"lga-bundaberg","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"lga-bundaberg","plants","land plants","Lamiaceae","Leucas martinicensis",,,,,"IU",,
"lga-bundaberg","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"lga-bundaberg","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"lga-bundaberg","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"lga-bundaberg","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"lga-bundaberg","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"lga-bundaberg","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"lga-bundaberg","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"lga-bundaberg","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"lga-bundaberg","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"lga-bundaberg","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"lga-bundaberg","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"lga-bundaberg","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"lga-bundaberg","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"lga-bundaberg","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"lga-bundaberg","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Lauraceae","Persea americana","avocado",,,,"IU",,
"lga-bundaberg","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"lga-bundaberg","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"lga-bundaberg","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"lga-bundaberg","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"lga-bundaberg","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"lga-bundaberg","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"lga-bundaberg","plants","land plants","Leguminosae","Aotus",,,"C",,"U",,
"lga-bundaberg","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Aotus subglauca",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"lga-bundaberg","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Bossiaea dasycarpa",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Bossiaea ensata","leafless bossiaea",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"lga-bundaberg","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"lga-bundaberg","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"lga-bundaberg","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"lga-bundaberg","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"lga-bundaberg","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"lga-bundaberg","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"lga-bundaberg","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"lga-bundaberg","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"lga-bundaberg","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"lga-bundaberg","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"lga-bundaberg","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
